"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OCE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=031-09&vv_provsino=0]","[{roles=supplier, name=OCE MEXICO, S.A. DE C.V., details={type=company}, id=oce-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-004-09-031-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oce-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PARA EL FUNCIONAMIENTO EQUIPOS DE NUMERACION DE DATO VARIABLE OCE VARIOS TREAM 7550","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PARA EL FUNCIONAMIENTO EQUIPOS DE NUMERACION DE DATO VARIABLE OCE VARIOS TREAM 7550","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","031-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=031-09&vv_provsino=0}]","Adquisición de Materiales Complementarios, Material Electrico y Electronico, Material de Construcción y de Estructuras y Manufacturas","031-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-004-09","ocds-0ud2q6-06750004-004-09","2260869.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCE MEXICO, S.A. DE C.V., id=oce-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2260869.49","031-09"
"2021-05-09T03:21:07.000Z","2005-06-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMA RADIOPOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=152-05&vv_provsino=0]","[{roles=supplier, name=SISTEMA RADIOPOLIS, S.A. DE C.V., details={type=company}, id=sistema-radiopolis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-136-05-152-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistema-radiopolis-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE CAMPAýAS PUBLICITARIAS","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE CAMPAýAS PUBLICITARIAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","152-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=152-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE CAMPAýAS PUBLICITARIAS","152-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-136-05","ocds-0ud2q6-06750004-136-05","2260869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA RADIOPOLIS, S.A. DE C.V., id=sistema-radiopolis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2260869.56","152-05"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ARTE Y DISEýO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=265-10&vv_provsino=0]","[{roles=supplier, name=ARTE Y DISEýO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=arte-y-diseyo-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-210-10-265-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[arte-y-diseyo-internacional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO Y CALCULO DE ADECUACION DE ESPACIOS EN EEDIFICIO MORO","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO Y CALCULO DE ADECUACION DE ESPACIOS EN EEDIFICIO MORO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","265-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-265-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=265-10&vv_provsino=0}]","MANTENIMIENTO Y CALCULO DE ADECUACION DE ESPACIOS EN EEDIFICIO MORO","265-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-210-10","ocds-0ud2q6-06750004-210-10","2257800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE Y DISEýO INTERNACIONAL, S.A. DE C.V., id=arte-y-diseyo-internacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2257800","265-10"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DESPACHO CISNEROS SANTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=169-05&vv_provsino=0]","[{roles=supplier, name=DESPACHO CISNEROS SANTOS, S.C., details={type=company}, id=despacho-cisneros-santos-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-128-05-169-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[despacho-cisneros-santos-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TRAMITE Y SEGUIMIENTO DE JUICIOS QUE LE SEAN TURNADOS","[{id=compranet3-1620530467436}]","6750004","TRAMITE Y SEGUIMIENTO DE JUICIOS QUE LE SEAN TURNADOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","169-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=169-05&vv_provsino=0}]","TRAMITE Y SEGUIMIENTO DE JUICIOS QUE LE SEAN TURNADOS","169-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-128-05","ocds-0ud2q6-06750004-128-05","2254337.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO CISNEROS SANTOS, S.C., id=despacho-cisneros-santos-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2254337.99","169-05"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 40&p_CveDep=06750&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-007-02-PEDIDO 40","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","""PAPEL IRROMPIBLE, PAPEL SEGURIDAD EN BOBINA, CINTAS PARA IMPRESIÓN MAGNETICA CMC7 Y DE SEGURIDAD FLUORESCENTE"".","[{id=compranet3-1620530467436}]","6750004","""PAPEL IRROMPIBLE, PAPEL SEGURIDAD EN BOBINA, CINTAS PARA IMPRESIÓN MAGNETICA CMC7 Y DE SEGURIDAD FLUORESCENTE"".","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 40&p_CveDep=06750&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","""PAPEL IRROMPIBLE, PAPEL SEGURIDAD EN BOBINA, CINTAS PARA IMPRESIÓN MAGNETICA CMC7 Y DE SEGURIDAD FLUORESCENTE"".","PEDIDO 40","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-007-02","ocds-0ud2q6-06750004-007-02","2235700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2235700","PEDIDO 40"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RADIODIFUSORAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=166-06&vv_provsino=0]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-116-06-166-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[radiodifusoras-asociadas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","166-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=166-06&vv_provsino=0}]","PUBLICIDAD EN RADIO","166-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-116-06","ocds-0ud2q6-06750004-116-06","2217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2217391.3","166-06"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CREACIONES ARTISTICAS PUBLICITARIAS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-155-07&p_CveDep=06750&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CREACIONES ARTISTICAS PUBLICITARIAS S.A., details={type=company}, id=creaciones-artisticas-publicitarias-sa}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-007-07-C-155-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[creaciones-artisticas-publicitarias-sa]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE ARTICULOS PROMOCIONALES","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-155-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-155-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-155-07&p_CveDep=06750&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE ARTICULOS PROMOCIONALES","C-155-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-007-07","ocds-0ud2q6-06750004-007-07","2205000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES ARTISTICAS PUBLICITARIAS S.A., id=creaciones-artisticas-publicitarias-sa}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2205000","C-155-07"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 5127-01&p_CveDep=06750&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-013-04-POLIZA 5127-01","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO, FIANZA GLOBAL DE FIDELIDAD Y POLIZAS DE SEGUROS DE VIDA","[{id=compranet3-1620530467436}]","6750004","PROGRAMA INTEGRAL DE ASEGURAMIENTO, FIANZA GLOBAL DE FIDELIDAD Y POLIZAS DE SEGUROS DE VIDA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","POLIZA 5127-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 5127-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 5127-01&p_CveDep=06750&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO, FIANZA GLOBAL DE FIDELIDAD Y POLIZAS DE SEGUROS DE VIDA","POLIZA 5127-01","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-013-04","ocds-0ud2q6-06750004-013-04","2195338.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2195338.44","POLIZA 5127-01"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[NOTIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0127&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=180-06&vv_provsino=0]","[{roles=supplier, name=NOTIMEX, S.A. DE C.V., details={type=company}, id=notimex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-127-06-180-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[notimex-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","180-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0127&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=180-06&vv_provsino=0}]","PUBLICIDAD EN RADIO","180-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-127-06","ocds-0ud2q6-06750004-127-06","2173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTIMEX, S.A. DE C.V., id=notimex-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173913.04","180-06"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0140&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=211-06&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-140-06-211-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[isa-corporativo-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RENTA DE ESPACIOS PUBLICITARIOS DENTRO DE LAS INSTALACIONES DEL METRO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RENTA DE ESPACIOS PUBLICITARIOS DENTRO DE LAS INSTALACIONES DEL METRO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","211-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-211-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0140&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=211-06&vv_provsino=0}]","PUBLICIDAD EN RENTA DE ESPACIOS PUBLICITARIOS DENTRO DE LAS INSTALACIONES DEL METRO","211-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-140-06","ocds-0ud2q6-06750004-140-06","2173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173913.04","211-06"
