"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T08:01:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AIRE CONFORT QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000489-0015499999]","[{identifier={scheme=Registro Nacional, id=3101067618, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 E, 175 S de la POPS, Ciudad Colon Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=AIRE CONFORT QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aire-confort-quesada-sociedad-anonima}]","50000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000489-0015499999-432018013500396","[contract]","municipalidad-de-san-jose","[aire-confort-quesada-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparacion corregir falla aire condicionado activo 3162, Pedido 47247, OT 48544","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500396","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000489-0015499999}]","San José","432018013500396","2018CD-000489-0015499999","ocds-rwubve-2018CD-000489-0015499999","[SERVICIOS]","225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AIRE CONFORT QUESADA SOCIEDAD ANONIMA, id=aire-confort-quesada-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","225000","432018013500396"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T16:44:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000490-0015499999]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","690000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000490-0015499999-432018013500370","[contract]","municipalidad-de-san-jose","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EJECUCION DE SENTENCIA,OTROS MODOS DE TERMINACION DEL PROCESO Y EJECUCION DE SENTENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000490-0015499999}]","San José","432018013500370","2018CD-000490-0015499999","ocds-rwubve-2018CD-000490-0015499999","[SERVICIOS]","690000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","690000","https://www.sicop.go.cr/index.jsp","buyer","690000","432018013500370"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T15:53:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EVENTOS CARLOS GIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000491-0015499999]","[{identifier={scheme=Registro Nacional, id=3101392033, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE QUIZNOS DE PASEO COLON 250 AL SUR Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS CARLOS GIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-carlos-gil-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000491-0015499999-432018013500363","[contract]","municipalidad-de-san-jose","[eventos-carlos-gil-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DECORACIÓN FLORAL PARA ACTIVIDAD PROTOCOLARIA DE LA ASAMBLEA DE LA UCCI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500363","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000491-0015499999}]","San José","432018013500363","2018CD-000491-0015499999","ocds-rwubve-2018CD-000491-0015499999","[SERVICIOS]","1931556.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EVENTOS CARLOS GIL SOCIEDAD ANONIMA, id=eventos-carlos-gil-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1931556.36","432018013500363","568.104811","568.104811","USD","USD","3400","3400"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T15:58:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000492-0015499999]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","5290000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000492-0015499999-432018013500362","[contract]","municipalidad-de-san-jose","[tecadi-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE MESAS, SILLAS Y MENAJE PARA LA ASAMBLEA DE LA UCCI SAN JOSE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000492-0015499999}]","San José","432018013500362","2018CD-000492-0015499999","ocds-rwubve-2018CD-000492-0015499999","[SERVICIOS]","5290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","5290000","https://www.sicop.go.cr/index.jsp","buyer","5290000","432018013500362",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-18T13:39:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000493-0015499999]","[{identifier={scheme=Registro Nacional, id=3101162948, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL LA RAMBLA CASA 5B, 25M O DE PANASONIC San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-r-m-soluciones-graficas-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000493-0015499999-432018013500389","[contract]","municipalidad-de-san-jose","[m-r-m-soluciones-graficas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIAL PARA LA ASAMBLEA DE LA UCCI SAN JOSE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500389","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000493-0015499999}]","San José","432018013500389","2018CD-000493-0015499999","ocds-rwubve-2018CD-000493-0015499999","[SERVICIOS]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M R M SOLUCIONES GRAFICAS SOCIEDAD ANONIMA, id=m-r-m-soluciones-graficas-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","650000","432018013500389",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T16:03:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000494-0015499999]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","3750000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000494-0015499999-432018013500361","[contract]","municipalidad-de-san-jose","[tecadi-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE ESTRUCTURAS Y TOLDOS PARA LA ASAMBLEA GENERAL DE LA UCCI SAN JOSE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000494-0015499999}]","San José","432018013500361","2018CD-000494-0015499999","ocds-rwubve-2018CD-000494-0015499999","[SERVICIOS]","3750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","3750000","432018013500361",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T14:27:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0015499999]","[{identifier={scheme=Registro Nacional, id=3101214529, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA MONTE RREY San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fex-formularios-exclusivos-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000542-0015499999-432018013500715","[contract]","municipalidad-de-san-jose","[fex-formularios-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL CONTINUO Y RECIBOS DE PAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500715","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500715-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0015499999}]","San José","432018013500715","2018CD-000542-0015499999","ocds-rwubve-2018CD-000542-0015499999","[BIENES]","59836.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, id=fex-formularios-exclusivos-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","59836.34","432018013500715",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-15T15:57:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ROLLOS PRINTER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0015499999]","[{identifier={scheme=Registro Nacional, id=3101574416, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 oeste del mall zona centro San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLLOS PRINTER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rollos-printer-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000542-0015499999-432018013500526","[contract]","municipalidad-de-san-jose","[rollos-printer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL CONTINUO Y RECIBOS DE PAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500526","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500526-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0015499999}]","San José","432018013500526","2018CD-000542-0015499999","ocds-rwubve-2018CD-000542-0015499999","[BIENES]","460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROLLOS PRINTER SOCIEDAD ANONIMA, id=rollos-printer-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","460000","432018013500526",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T14:10:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MOTORES CRONOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000497-0015499999]","[{identifier={scheme=Registro Nacional, id=3101609184, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m Oeste Iglesia Ladrillo San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTORES CRONOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motores-cronos-sociedad-anonima}]","1900000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000497-0015499999-432018013500436","[contract]","municipalidad-de-san-jose","[motores-cronos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de 4 Cortadoras de Asfalto activos 6108, 340222, 6106 y 6107","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500436","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000497-0015499999}]","San José","432018013500436","2018CD-000497-0015499999","ocds-rwubve-2018CD-000497-0015499999","[SERVICIOS]","1713550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1713550","432018013500436",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T08:08:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000543-0015499999]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","100000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000543-0015499999-432018013500489","[contract]","municipalidad-de-san-jose","[bienes-mansony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación, Desayuno y Almuerzo para 20 personas, Capacitación Resolución Alterna Conflictos","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500489","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500489-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000543-0015499999}]","San José","432018013500489","2018CD-000543-0015499999","ocds-rwubve-2018CD-000543-0015499999","[BIENES/SERVICIOS]","66000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","66000","432018013500489",,,,,,
