"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MAG PAPER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1123-11]","[{roles=supplier, name=MAG PAPER DE MEXICO S.A. DE C.V., details={type=company}, id=mag-paper-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1123-11-PBA-1123-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mag-paper-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1123-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1123-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1123-11}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","PBA-1123-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-12T00:00:00.000Z","PBA-1123-11","ocds-0ud2q6-PBA-1123-11","2329.734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAG PAPER DE MEXICO S.A. DE C.V., id=mag-paper-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2329.734","PBA-1123-11"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[POCHTECA PAPEL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1123-2016]","[{roles=supplier, name=POCHTECA PAPEL S.A DE C.V, details={type=company}, id=pochteca-papel-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1123-2016-PBA-1123-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[pochteca-papel-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA LOOP ANTIQUE VELLUM HUSK DE 66X101 / 216 GRS","[{id=pot-1620519810584}]","CARTULINA LOOP ANTIQUE VELLUM HUSK DE 66X101 / 216 GRS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1123-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1123-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1123-2016}]","CARTULINA LOOP ANTIQUE VELLUM HUSK DE 66X101 / 216 GRS","PBA-1123-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-15T00:00:00.000Z","PBA-1123-2016","ocds-0ud2q6-PBA-1123-2016","11061.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POCHTECA PAPEL S.A DE C.V, id=pochteca-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11061.19","PBA-1123-2016"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1124-11]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1124-11-PBA-1124-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.","[{id=pot-1620519810584}]","PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1124-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1124-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1124-11}]","PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.","PBA-1124-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-12T00:00:00.000Z","PBA-1124-11","ocds-0ud2q6-PBA-1124-11","53554.915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53554.915","PBA-1124-11"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MAG PAPER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1124-2016]","[{roles=supplier, name=MAG PAPER DE MEXICO S.A. DE C.V., details={type=company}, id=mag-paper-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1124-2016-PBA-1124-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mag-paper-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 70 X 95 / 105 GRS. CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 70 X 95 / 105 GRS. CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1124-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1124-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1124-2016}]","PAPEL BOND BLANCO DE 70 X 95 / 105 GRS. CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","PBA-1124-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-15T00:00:00.000Z","PBA-1124-2016","ocds-0ud2q6-PBA-1124-2016","22726.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAG PAPER DE MEXICO S.A. DE C.V., id=mag-paper-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22726.43","PBA-1124-2016"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DELMAN INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1125-11]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1125-11-PBA-1125-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1125-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1125-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1125-11}]","PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.","PBA-1125-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-12T00:00:00.000Z","PBA-1125-11","ocds-0ud2q6-PBA-1125-11","10261.298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10261.298","PBA-1125-11"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[WURTH MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1125-2016]","[{roles=supplier, name=WURTH MEXICO S.A. DE C.V., details={type=company}, id=wurth-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1125-2016-PBA-1125-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[wurth-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCA DIN 338 HSCO D2.0 MM BROCA DIN 338 HSCO D2.5 MM BROCA DIN 338 HSCO D4.0 MM BROCA DIN 338 HSCO D5.0 MM BROCA DIN 338 HSCO D6.0 MM JUEGO DE LLAVES COMBINADAS STD PROTECTOR DE TABLEROS 400 ML JUEGO DE LLAVES ALLEN CABEZA RONDANA CINCADA PLANA ANCHA DIN 522 RONDANA CINCADA PLANA BISELADA DIN 1 TUERCA CINCADA HEXAGONAL 00317 6 TUERCA CINCADA HEXAGONAL 00317 10 125 TUERCA CINCADA HEXAGONAL 003...","[{id=pot-1620519810584}]","BROCA DIN 338 HSCO D2.0 MM BROCA DIN 338 HSCO D2.5 MM BROCA DIN 338 HSCO D4.0 MM BROCA DIN 338 HSCO D5.0 MM BROCA DIN 338 HSCO D6.0 MM JUEGO DE LLAVES COMBINADAS STD PROTECTOR DE TABLEROS 400 ML JUEGO DE LLAVES ALLEN CABEZA RONDANA CINCADA PLANA ANCHA DIN 522 RONDANA CINCADA PLANA BISELADA DIN 1 TUERCA CINCADA HEXAGONAL 00317 6 TUERCA CINCADA HEXAGONAL 00317 10 125 TUERCA CINCADA HEXAGONAL 003...","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1125-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1125-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1125-2016}]","BROCA DIN 338 HSCO D2.0 MM BROCA DIN 338 HSCO D2.5 MM BROCA DIN 338 HSCO D4.0 MM BROCA DIN 338 HSCO D5.0 MM BROCA DIN 338 HSCO D6.0 MM JUEGO DE LLAVES COMBINADAS STD PROTECTOR DE TABLEROS 400 ML JUEGO DE LLAVES ALLEN CABEZA RONDANA CINCADA PLANA ANCHA DIN 522 RONDANA CINCADA PLANA BISELADA DIN 1 TUERCA CINCADA HEXAGONAL 00317 6 TUERCA CINCADA HEXAGONAL 00317 10 125 TUERCA CINCADA HEXAGONAL 003...","PBA-1125-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-09T00:00:00.000Z","PBA-1125-2016","ocds-0ud2q6-PBA-1125-2016","4016.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WURTH MEXICO S.A. DE C.V., id=wurth-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4016.51","PBA-1125-2016"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[FERROSTAAL MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1126-11]","[{roles=supplier, name=FERROSTAAL MÉXICO S.A. DE C.V., details={type=company}, id=ferrostaal-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1126-11-PBA-1126-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[ferrostaal-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BELT No. 0215149/14636997","[{id=pot-1620519810584}]","BELT No. 0215149/14636997","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1126-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1126-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1126-11}]","BELT No. 0215149/14636997","PBA-1126-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-08T00:00:00.000Z","PBA-1126-11","ocds-0ud2q6-PBA-1126-11","35647.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERROSTAAL MÉXICO S.A. DE C.V., id=ferrostaal-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35647.39","PBA-1126-11"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[WURTH MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1126-2016]","[{roles=supplier, name=WURTH MEXICO S.A. DE C.V., details={type=company}, id=wurth-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1126-2016-PBA-1126-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[wurth-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO FOSFATADO 0082 3 10 TORNILLO FOSFATADO 0082 3 12 TORNILLO FOSFATADO 0082 3 16 TORNILLO FOSFATADO 0082 3 20 TORNILLO FOSFATADO 0082 4 8 TORNILLO FOSFATADO 0082 4 10 TORNILLO FOSFATADO 0082 4 16 TORNILLO FOSFATADO 0082 4 20 TORNILLO FOSFATADO 0082 4 25 TORNILLO FOSFATADO 0082 4 30 TORNILLO FOSFATADO 0082 5 10 TORNILLO FOSFATADO 0082 5 12 TORNILLO FOSFATADO 0082 5 16 TORNILLO FOSFATADO 0...","[{id=pot-1620519810584}]","TORNILLO FOSFATADO 0082 3 10 TORNILLO FOSFATADO 0082 3 12 TORNILLO FOSFATADO 0082 3 16 TORNILLO FOSFATADO 0082 3 20 TORNILLO FOSFATADO 0082 4 8 TORNILLO FOSFATADO 0082 4 10 TORNILLO FOSFATADO 0082 4 16 TORNILLO FOSFATADO 0082 4 20 TORNILLO FOSFATADO 0082 4 25 TORNILLO FOSFATADO 0082 4 30 TORNILLO FOSFATADO 0082 5 10 TORNILLO FOSFATADO 0082 5 12 TORNILLO FOSFATADO 0082 5 16 TORNILLO FOSFATADO 0...","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1126-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1126-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1126-2016}]","TORNILLO FOSFATADO 0082 3 10 TORNILLO FOSFATADO 0082 3 12 TORNILLO FOSFATADO 0082 3 16 TORNILLO FOSFATADO 0082 3 20 TORNILLO FOSFATADO 0082 4 8 TORNILLO FOSFATADO 0082 4 10 TORNILLO FOSFATADO 0082 4 16 TORNILLO FOSFATADO 0082 4 20 TORNILLO FOSFATADO 0082 4 25 TORNILLO FOSFATADO 0082 4 30 TORNILLO FOSFATADO 0082 5 10 TORNILLO FOSFATADO 0082 5 12 TORNILLO FOSFATADO 0082 5 16 TORNILLO FOSFATADO 0...","PBA-1126-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-09T00:00:00.000Z","PBA-1126-2016","ocds-0ud2q6-PBA-1126-2016","20722.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WURTH MEXICO S.A. DE C.V., id=wurth-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20722.33","PBA-1126-2016"
"2021-05-09T00:24:27.000Z","2017-08-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1126-2017]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., details={type=company}, id=distribuidora-papelera-azteca-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1126-2017-PBA-1126-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidora-papelera-azteca-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2","[{id=pot-1620519810584}]","PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1126-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1126-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1126-2017}]","PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2","PBA-1126-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-31T00:00:00.000Z","PBA-1126-2017","ocds-0ud2q6-PBA-1126-2017","162940.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., id=distribuidora-papelera-azteca-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162940.25","PBA-1126-2017"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DELMAN INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1127-11]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1127-11-PBA-1127-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE BRILLANTE DE 72 X 102 / 150 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE BRILLANTE DE 72 X 102 / 150 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1127-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1127-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1127-11}]","PAPEL COUCHE BRILLANTE DE 72 X 102 / 150 GRS.","PBA-1127-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-12T00:00:00.000Z","PBA-1127-11","ocds-0ud2q6-PBA-1127-11","1116.565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1116.565","PBA-1127-11"
