"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ARRENDADORA OCEAN MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009453&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARRENDADORA OCEAN MEXICANA SA DE CV, details={type=company}, id=arrendadora-ocean-mexicana-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-026-05-4600009453","[contract]","unidad-de-suministros-i-pemex-refinacion","[arrendadora-ocean-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento por tiempo de buque tanque del porte de entre 40,000 a 47,000 toneladas mýtricas de peso muerto total, para el transporte de productos petrolýferos sucios, principalmente en el Litoral del Pacýfico Mexicano, bajo la modalidad de Contrato Abierto a precio fijo, al amparo de la solicitud de pedido nýmero 30023246","[{id=compranet3-1620530467436}]","18576057","Fletamento por tiempo de buque tanque del porte de entre 40,000 a 47,000 toneladas mýtricas de peso muerto total, para el transporte de productos petrolýferos sucios, principalmente en el Litoral del Pacýfico Mexicano, bajo la modalidad de Contrato Abierto a precio fijo, al amparo de la solicitud de pedido nýmero 30023246","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009453&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Fletamento por tiempo de buque tanque del porte de entre 40,000 a 47,000 toneladas mýtricas de peso muerto total, para el transporte de productos petrolýferos sucios, principalmente en el Litoral del Pacýfico Mexicano, bajo la modalidad de Contrato Abierto a precio fijo, al amparo de la solicitud de pedido nýmero 30023246","4600009453","PEMEX REFINACIÓN","18576057-026-05","ocds-0ud2q6-18576057-026-05","125156800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA OCEAN MEXICANA SA DE CV, id=arrendadora-ocean-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125156800","4600009453"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012688&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-026-07-4600012688","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Prestaciýn de los Servicios Consistentes en: Tratamiento Quýmico Integral, (Productos quýmicos, Servicios y Equipos) para Calderas, Calderetas y Sistemas de Condensados de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax. Solicitud de pedido 30030043","[{id=compranet3-1620530467436}]","18576057","Prestaciýn de los Servicios Consistentes en: Tratamiento Quýmico Integral, (Productos quýmicos, Servicios y Equipos) para Calderas, Calderetas y Sistemas de Condensados de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax. Solicitud de pedido 30030043","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012688-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012688&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Prestaciýn de los Servicios Consistentes en: Tratamiento Quýmico Integral, (Productos quýmicos, Servicios y Equipos) para Calderas, Calderetas y Sistemas de Condensados de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax. Solicitud de pedido 30030043","4600012688","PEMEX REFINACIÓN","18576057-026-07","ocds-0ud2q6-18576057-026-07","6836896.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6836896.8","4600012688"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066966&p_CveDep=18576&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-027-02-4500066966","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062396","[{id=compranet3-1620530467436}]","18576057","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062396","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500066966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066966-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066966&p_CveDep=18576&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062396","4500066966","PEMEX REFINACIÓN","18576057-027-02","ocds-0ud2q6-18576057-027-02","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","4500066966"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007691&p_CveDep=18576&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-027-04-4600007691","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento integral (Servicios, Equipo y Productos) para las torres de enfriamiento TE-101, TE-102, TE-01, TE-04 y EF-300 de la Refinería Ing. Antonio Dovalí Jaime, en Salina Cruz, Oax., al amparo de la solicitud de pedido 30018437","[{id=compranet3-1620530467436}]","18576057","Tratamiento integral (Servicios, Equipo y Productos) para las torres de enfriamiento TE-101, TE-102, TE-01, TE-04 y EF-300 de la Refinería Ing. Antonio Dovalí Jaime, en Salina Cruz, Oax., al amparo de la solicitud de pedido 30018437","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007691&p_CveDep=18576&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Tratamiento integral (Servicios, Equipo y Productos) para las torres de enfriamiento TE-101, TE-102, TE-01, TE-04 y EF-300 de la Refinería Ing. Antonio Dovalí Jaime, en Salina Cruz, Oax., al amparo de la solicitud de pedido 30018437","4600007691","PEMEX REFINACIÓN","18576057-027-04","ocds-0ud2q6-18576057-027-04","1.800535875E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.800535875E7","4600007691"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[TUBERIAS PROCARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128508&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUBERIAS PROCARSA, S.A. DE C.V., details={type=company}, id=tuberias-procarsa-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-012-04-4500128508","[contract]","unidad-de-suministros-i-pemex-refinacion","[tuberias-procarsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tubería de acero al carbón de 12"" de diámetro con aplicación de recubrimiento anticorrosivo y de 18"" de diámetro al amparo de la solicitud de pedido 10099925.","[{id=compranet3-1620530467436}]","18576057","Tubería de acero al carbón de 12"" de diámetro con aplicación de recubrimiento anticorrosivo y de 18"" de diámetro al amparo de la solicitud de pedido 10099925.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500128508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500128508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128508&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Tubería de acero al carbón de 12"" de diámetro con aplicación de recubrimiento anticorrosivo y de 18"" de diámetro al amparo de la solicitud de pedido 10099925.","4500128508","PEMEX REFINACIÓN","18576057-012-04","ocds-0ud2q6-18576057-012-04","1.764738264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS PROCARSA, S.A. DE C.V., id=tuberias-procarsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.764738264E7","4500128508"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500203894&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-012-06-4500203894","[contract]","unidad-de-suministros-i-pemex-refinacion","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta MTBE y TAME de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., precio fijo, al amparo de la solicitud de pedido 10149608","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta MTBE y TAME de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., precio fijo, al amparo de la solicitud de pedido 10149608","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500203894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500203894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500203894&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Catalizador para la Planta MTBE y TAME de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., precio fijo, al amparo de la solicitud de pedido 10149608","4500203894","PEMEX REFINACIÓN","18576057-012-06","ocds-0ud2q6-18576057-012-06","882000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882000","4500203894"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012598&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-012-07-4600012598","[contract]","unidad-de-suministros-i-pemex-refinacion","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","para la adquisiciýn de los bienes consistentes en: Dietanolamina para el Sistema Nacional de Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido nýmero 30029258","[{id=compranet3-1620530467436}]","18576057","para la adquisiciýn de los bienes consistentes en: Dietanolamina para el Sistema Nacional de Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido nýmero 30029258","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012598&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de los bienes consistentes en: Dietanolamina para el Sistema Nacional de Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido nýmero 30029258","4600012598","PEMEX REFINACIÓN","18576057-012-07","ocds-0ud2q6-18576057-012-07","69969081","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69969081","4600012598"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014613&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-012-08-4600014613","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Prestacion de los servicios consistentes en: Recuperacion de metales preciosos en lotes de catalizadores agotados de la Refineria ""Miguel Hidalgo"", en Tula de Allende , Hidalgo. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10226823","[{id=compranet3-1620530467436}]","18576057","Prestacion de los servicios consistentes en: Recuperacion de metales preciosos en lotes de catalizadores agotados de la Refineria ""Miguel Hidalgo"", en Tula de Allende , Hidalgo. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10226823","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014613-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014613&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Prestacion de los servicios consistentes en: Recuperacion de metales preciosos en lotes de catalizadores agotados de la Refineria ""Miguel Hidalgo"", en Tula de Allende , Hidalgo. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10226823","4600014613","PEMEX REFINACIÓN","18576057-012-08","ocds-0ud2q6-18576057-012-08","2674707.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2674707.03","4600014613"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312711&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-012-09-4500312711","[contract]","unidad-de-suministros-i-pemex-refinacion","[brenntag-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de titanio promotor de hidrólisis para proceso claus de la planta recuperadora de azufre de la Refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Veracruz, a precio fijo. Solicitud de pedido 10243127","[{id=compranet3-1620530467436}]","18576057","Catalizador de titanio promotor de hidrólisis para proceso claus de la planta recuperadora de azufre de la Refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Veracruz, a precio fijo. Solicitud de pedido 10243127","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500312711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312711-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312711&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Catalizador de titanio promotor de hidrólisis para proceso claus de la planta recuperadora de azufre de la Refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Veracruz, a precio fijo. Solicitud de pedido 10243127","4500312711","PEMEX REFINACIÓN","18576057-012-09","ocds-0ud2q6-18576057-012-09","952800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952800","4500312711"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[HYDROCONTROL INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017630&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HYDROCONTROL INDUSTRIAL S.A. DE C.V., details={type=company}, id=hydrocontrol-industrial-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-012-10-4600017630","[contract]","unidad-de-suministros-i-pemex-refinacion","[hydrocontrol-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Prestación de los servicios consistentes en: tratamiento químico integral para el influente a tanques de flotación por aire disuelto (DAF) FB-901X-A Y FB-901X-B de la planta de tratamiento de aguas residuales (PTAR) para los años 2010, 2011 y 2012 de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., bajo lamodalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18576057","Prestación de los servicios consistentes en: tratamiento químico integral para el influente a tanques de flotación por aire disuelto (DAF) FB-901X-A Y FB-901X-B de la planta de tratamiento de aguas residuales (PTAR) para los años 2010, 2011 y 2012 de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., bajo lamodalidad de contrato abierto a precio fijo","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600017630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017630&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Prestación de los servicios consistentes en: tratamiento químico integral para el influente a tanques de flotación por aire disuelto (DAF) FB-901X-A Y FB-901X-B de la planta de tratamiento de aguas residuales (PTAR) para los años 2010, 2011 y 2012 de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., bajo lamodalidad de contrato abierto a precio fijo","4600017630","PEMEX REFINACIÓN","18576057-012-10","ocds-0ud2q6-18576057-012-10","8613566.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDROCONTROL INDUSTRIAL S.A. DE C.V., id=hydrocontrol-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8613566.43","4600017630"
