"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-291&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-08-LPN-291","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vehýculos y Equipo de Transporte","[{id=compranet3-1620530467436}]","4100001","Vehýculos y Equipo de Transporte","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-291-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-291&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Vehýculos y Equipo de Transporte","LPN-291","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-08","ocds-0ud2q6-04100001-020-08","257227.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257227.82","LPN-291"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-292&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-08-LPN-292","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[premier-chevrolet-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vehýculos y Equipo de Transporte","[{id=compranet3-1620530467436}]","4100001","Vehýculos y Equipo de Transporte","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-292&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Vehýculos y Equipo de Transporte","LPN-292","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-08","ocds-0ud2q6-04100001-020-08","3080406.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3080406.95","LPN-292"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-293&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-08-LPN-293","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[automundo-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vehýculos y Equipo de Transporte","[{id=compranet3-1620530467436}]","4100001","Vehýculos y Equipo de Transporte","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-293&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Vehýculos y Equipo de Transporte","LPN-293","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-08","ocds-0ud2q6-04100001-020-08","3340043.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3340043.41","LPN-293"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-298&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=francomotors-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-08-LPN-298","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[francomotors-automotriz-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vehýculos y Equipo de Transporte","[{id=compranet3-1620530467436}]","4100001","Vehýculos y Equipo de Transporte","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-298&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Vehýculos y Equipo de Transporte","LPN-298","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-08","ocds-0ud2q6-04100001-020-08","2840912.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V., id=francomotors-automotriz-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2840912.87","LPN-298"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOMOVILES AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-301&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOVILES AMERICA, S.A. DE C.V., details={type=company}, id=automoviles-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-08-LPN-301","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[automoviles-america-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vehýculos y Equipo de Transporte","[{id=compranet3-1620530467436}]","4100001","Vehýculos y Equipo de Transporte","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-301&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Vehýculos y Equipo de Transporte","LPN-301","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-08","ocds-0ud2q6-04100001-020-08","1597680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOVILES AMERICA, S.A. DE C.V., id=automoviles-america-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1597680","LPN-301"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RAýL PýREZ GALINDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CISEN/UA/003/09&vv_provsino=0]","[{roles=supplier, name=RAýL PýREZ GALINDO, details={type=person}, id=rayl-pyrez-galindo}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-09-CISEN/UA/003/09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[rayl-pyrez-galindo]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","4100001","SERVICIOS DE CAPACITACIÓN","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/UA/003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/UA/003/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CISEN/UA/003/09&vv_provsino=0}]","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","CISEN/UA/003/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-09","ocds-0ud2q6-04100001-020-09","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAýL PýREZ GALINDO, id=rayl-pyrez-galindo}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","CISEN/UA/003/09"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CONSORCIO INDUSTRIAL EN JARDINERIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN338&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EN JARDINERIA, S.A DE C.V., details={type=company}, id=consorcio-industrial-en-jardineria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-09-LPN338","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[consorcio-industrial-en-jardineria-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","[{id=compranet3-1620530467436}]","4100001","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN338-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN338&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","LPN338","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-09","ocds-0ud2q6-04100001-020-09","7070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL EN JARDINERIA, S.A DE C.V., id=consorcio-industrial-en-jardineria-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7070","LPN338"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO COMERCIALIZADOR CREA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-340&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR CREA, S.A. DE C.V., details={type=company}, id=grupo-comercializador-crea-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-09-LPN-340","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-comercializador-crea-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","[{id=compranet3-1620530467436}]","4100001","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-340&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","LPN-340","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-09","ocds-0ud2q6-04100001-020-09","50106.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR CREA, S.A. DE C.V., id=grupo-comercializador-crea-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50106.2","LPN-340"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN- 337&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-09-LPN- 337","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[leon-weill-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","[{id=compranet3-1620530467436}]","4100001","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN- 337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN- 337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN- 337&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","LPN- 337","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-09","ocds-0ud2q6-04100001-020-09","93180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93180","LPN- 337"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DOUBLE STITCH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN- 339&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DOUBLE STITCH S.A. DE C.V., details={type=company}, id=double-stitch-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-09-LPN- 339","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[double-stitch-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","[{id=compranet3-1620530467436}]","4100001","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN- 339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN- 339-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN- 339&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Maquinaria y Equipo Agropecuario, Maquinaria y Equipo Industrial y Herramientas y Máquinas Herramienta","LPN- 339","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-09","ocds-0ud2q6-04100001-020-09","52089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE STITCH S.A. DE C.V., id=double-stitch-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52089","LPN- 339"
"2021-05-09T03:21:07.000Z","2010-03-27T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FýLIX ýNGEL FLORES MARTýNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-25&vv_provsino=0]","[{roles=supplier, name=FýLIX ýNGEL FLORES MARTýNEZ, details={type=person}, id=fylix-yngel-flores-martynez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-10-AD-25","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[fylix-yngel-flores-martynez]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Mensajería","[{id=compranet3-1620530467436}]","4100001","Servicio de Mensajería","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-25-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-25&vv_provsino=0}]","Servicio de Mensajería","AD-25","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-10","ocds-0ud2q6-04100001-020-10","48830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FýLIX ýNGEL FLORES MARTýNEZ, id=fylix-yngel-flores-martynez}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48830","AD-25"
