"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/043/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RANC/DGFA/DRHM/043/2014-RANC/DGFA/DRHM/043/2014","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[uninet-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET ENLACES Y RED MPLS","[{id=pot-1620519810584}]","SERVICIO DE INTERNET ENLACES Y RED MPLS","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RANC/DGFA/DRHM/043/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RANC/DGFA/DRHM/043/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/043/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RANC/DGFA/DRHM/043/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE INTERNET ENLACES Y RED MPLS","RANC/DGFA/DRHM/043/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RANC/DGFA/DRHM/043/2014","ocds-0ud2q6-RANC/DGFA/DRHM/043/2014","5196800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5196800","RANC/DGFA/DRHM/043/2014"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-117-10, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-117-10-S/N-SRM-117-10","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA","open","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-117-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-117-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-117-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-117-10-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA","S/N-SRM-117-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2013-12-31T00:00:00.000Z","S/N-SRM-117-10","ocds-0ud2q6-S/N-SRM-117-10","4.261665482E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.261665482E7","S/N-SRM-117-10"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-17, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-17-S/N-SRM-17","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES DIGITALES VPN-MPLS DE FIRA","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCIÓN DE SEÑALES DIGITALES VPN-MPLS DE FIRA","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-17-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE CONDUCCIÓN DE SEÑALES DIGITALES VPN-MPLS DE FIRA","S/N-SRM-17","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2007-12-31T00:00:00.000Z","S/N-SRM-17","ocds-0ud2q6-S/N-SRM-17","7692892.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7692892.74","S/N-SRM-17"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-177, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-177-S/N-SRM-177","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telecomunicaciones para la red VPN-MPLS del FIDUCIARIO que permita la operación de los servicios de comunicación de voz datos y video así como de conexión a internet.","[{id=pot-1620519810584}]","Servicios de telecomunicaciones para la red VPN-MPLS del FIDUCIARIO que permita la operación de los servicios de comunicación de voz datos y video así como de conexión a internet.","open","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-177}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-177-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","Servicios de telecomunicaciones para la red VPN-MPLS del FIDUCIARIO que permita la operación de los servicios de comunicación de voz datos y video así como de conexión a internet.","S/N-SRM-177","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2010-12-31T00:00:00.000Z","S/N-SRM-177","ocds-0ud2q6-S/N-SRM-177","38910825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38910825","S/N-SRM-177"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-20T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-083-14, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-083-14-S/N-SRM-083-14","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-083-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-083-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-083-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-083-14-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA.","S/N-SRM-083-14","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2014-08-15T00:00:00.000Z","S/N-SRM-083-14","ocds-0ud2q6-S/N-SRM-083-14","1288065.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1288065.3","S/N-SRM-083-14"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","true","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-16T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-056-14, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-056-14-S/N-SRM-056-14","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL DE FIRA (RPV-MPLS FIRA)","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL DE FIRA (RPV-MPLS FIRA)","open","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-056-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-056-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-056-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-056-14-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL DE FIRA (RPV-MPLS FIRA)","S/N-SRM-056-14","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2017-06-30T00:00:00.000Z","S/N-SRM-056-14","ocds-0ud2q6-S/N-SRM-056-14","92529000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92529000","S/N-SRM-056-14"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/25/2011]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/25/2011-PFC/AD/25/2011","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED INTEGRAL DE VOZ Y DATOS (VPN).","[{id=pot-1620519810584}]","SERVICIO DE RED INTEGRAL DE VOZ Y DATOS (VPN).","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/25/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/25/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/25/2011}]","SERVICIO DE RED INTEGRAL DE VOZ Y DATOS (VPN).","PFC/AD/25/2011","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2011-07-31T00:00:00.000Z","PFC/AD/25/2011","ocds-0ud2q6-PFC/AD/25/2011","5960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5960000","PFC/AD/25/2011"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0177/10]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0177/10-RM-MT-0177/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATENTES REGALIAS Y OTROS","[{id=pot-1620519810584}]","PATENTES REGALIAS Y OTROS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0177/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0177/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0177/10}]","PATENTES REGALIAS Y OTROS","RM-MT-0177/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-31T00:00:00.000Z","RM-MT-0177/10","ocds-0ud2q6-RM-MT-0177/10","82335.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82335.06","RM-MT-0177/10"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0201/15]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0201/15-RM-MT-0201/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS ENLACES A INTERNET","[{id=pot-1620519810584}]","DOS ENLACES A INTERNET","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0201/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0201/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0201/15}]","DOS ENLACES A INTERNET","RM-MT-0201/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-MT-0201/15","ocds-0ud2q6-RM-MT-0201/15","490659.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490659.12","RM-MT-0201/15"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0216/13]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0216/13-RM-MT-0216/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0216/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0216/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0216/13}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","RM-MT-0216/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-05-31T00:00:00.000Z","RM-MT-0216/13","ocds-0ud2q6-RM-MT-0216/13","46123.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46123.12","RM-MT-0216/13"
