"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-20T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095726&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-005-08-4200095726","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","OXIGENO MEDICINAL","[{id=compranet3-1620530467436}]","18572012","OXIGENO MEDICINAL","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200095726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200095726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095726&vv_provsino=0}]","OXIGENO MEDICINAL","4200095726","PETRÓLEOS MEXICANOS","18572012-005-08","ocds-0ud2q6-18572012-005-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4200095726"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107187&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-005-09-4200107187","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Oxigeno Medicinal","[{id=compranet3-1620530467436}]","18572012","Oxigeno Medicinal","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200107187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200107187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107187&vv_provsino=0}]","Material de Curaciýn Nacional","4200107187","PETRÓLEOS MEXICANOS","18572012-005-09","ocds-0ud2q6-18572012-005-09","319372.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319372.76","4200107187"
"2021-05-09T03:21:07.000Z","2007-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-25T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200085464&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-007-07-4200085464","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[infra-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","OXIGENO MEDICINAL Y OTROS GASES","[{id=compranet3-1620530467436}]","18572012","OXIGENO MEDICINAL Y OTROS GASES","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200085464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200085464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200085464&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a equipo medico de las unidades medicas de la regiýn Salamanca","4200085464","PETRÓLEOS MEXICANOS","18572012-007-07","ocds-0ud2q6-18572012-007-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4200085464"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108926&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-009-09-4200108926","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","OXIGENO MEDICINAL","[{id=compranet3-1620530467436}]","18572012","OXIGENO MEDICINAL","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200108926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200108926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108926&vv_provsino=0}]","ABARROTES, FRUTAS Y VERDURAS, EMBUTIDOS Y DERIVADOS LACTEOS, CARNE ROJAS, AVES, HUEVOS Y PESCADOS, PAN DULCE Y BOLILLO, AGUA NATURAL PURIFICADA PARA EL HOSPITAL REGIONAL SALAMANCA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO.","4200108926","PETRÓLEOS MEXICANOS","18572012-009-09","ocds-0ud2q6-18572012-009-09","321273.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321273.9","4200108926"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114781&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-143-10-4200114781","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","OXIGENO MEDICINAL Y OTROS GASES REGION POZA RICA","[{id=compranet3-1620530467436}]","18572011","OXIGENO MEDICINAL Y OTROS GASES REGION POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200114781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114781&vv_provsino=0}]","OXIGENO MEDICINAL Y OTROS GASES REGION POZA RICA","4200114781","PETRÓLEOS MEXICANOS","18572011-143-10","ocds-0ud2q6-18572011-143-10","369714.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369714.63","4200114781"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115507&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-163-10-4200115507","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","OXIGENO MEDICINAL PARA EL HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011","OXIGENO MEDICINAL PARA EL HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200115507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115507&vv_provsino=0}]","OXIGENO MEDICINAL PARA EL HOSPITAL REGIONAL POZA RICA","4200115507","PETRÓLEOS MEXICANOS","18572011-163-10","ocds-0ud2q6-18572011-163-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4200115507"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115505&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-164-10-4200115505","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","GASES MEDICINALES PARA EL HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011","GASES MEDICINALES PARA EL HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200115505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115505&vv_provsino=0}]","GASES MEDICINALES PARA EL HOSPITAL REGIONAL POZA RICA","4200115505","PETRÓLEOS MEXICANOS","18572011-164-10","ocds-0ud2q6-18572011-164-10","38748.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38748.39","4200115505"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114780&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-142-10-4200114780","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","OXIGENO MEDICINAL Y OTROS GASES REGION POZA RICA","[{id=compranet3-1620530467436}]","18572011","OXIGENO MEDICINAL Y OTROS GASES REGION POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200114780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114780-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114780&vv_provsino=0}]","OXIGENO MEDICINAL Y OTROS GASES REGION POZA RICA","4200114780","PETRÓLEOS MEXICANOS","18572011-142-10","ocds-0ud2q6-18572011-142-10","125606.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125606.06","4200114780"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0239-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=078&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-078-09-09-B-0239-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[infra-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","GASES INDUSTRIALES II","[{id=compranet3-1620530467436}]","18500001","GASES INDUSTRIALES II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0239-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0239-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0239-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=078&p_AnioLc=2009&ConSin=1}]","GASES INDUSTRIALES II","09-B-0239-MLG","LUZ Y FUERZA DEL CENTRO","18500001-078-09","ocds-0ud2q6-18500001-078-09","1072777.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1072777.88","09-B-0239-MLG"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200044565&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-014-04-4200044565","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","GASES MEDICINALES","[{id=compranet3-1620530467436}]","18572010","GASES MEDICINALES","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200044565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200044565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200044565&vv_provsino=0}]","GASES MEDICINALES","4200044565","PETRÓLEOS MEXICANOS","18572010-014-04","ocds-0ud2q6-18572010-014-04","178755.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178755.3","4200044565"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200045092&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-028-04-4200045092","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","GASES MEDICINALES","[{id=compranet3-1620530467436}]","18572010","GASES MEDICINALES","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200045092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200045092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200045092&vv_provsino=0}]","GASES MEDICINALES","4200045092","PETRÓLEOS MEXICANOS","18572010-028-04","ocds-0ud2q6-18572010-028-04","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","4200045092"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200048538&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-056-04-4200048538","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","ACETILENO INDUSTRIAL","[{id=compranet3-1620530467436}]","18572010","ACETILENO INDUSTRIAL","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200048538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200048538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200048538&vv_provsino=0}]","ACETILENO INDUSTRIAL","4200048538","PETRÓLEOS MEXICANOS","18572010-056-04","ocds-0ud2q6-18572010-056-04","179958.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179958.89","4200048538"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HRCM-A-058/06&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-053-06-HRCM-A-058/06","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","Gases medicinales","[{id=compranet3-1620530467436}]","18572010","Gases medicinales","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","HRCM-A-058/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRCM-A-058/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HRCM-A-058/06&vv_provsino=0}]","Gases medicinales","HRCM-A-058/06","PETRÓLEOS MEXICANOS","18572010-053-06","ocds-0ud2q6-18572010-053-06","2081236.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081236.22","HRCM-A-058/06"
