"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA CENTRO DE PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GMTD-UPLC-010/07]","[{roles=supplier, name=INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA CENTRO DE PEMEX REFINACION, details={type=company}, id=inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-centro-de-pemex-refinacion}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","GMTD-UPLC-010/07-GMTD-UPLC-010/07","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-centro-de-pemex-refinacion]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBOSCOPE DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","TUBOSCOPE DE MÉXICO S.A. DE C.V.","open","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","GMTD-UPLC-010/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GMTD-UPLC-010/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GMTD-UPLC-010/07}]","TUBOSCOPE DE MÉXICO S.A. DE C.V.","GMTD-UPLC-010/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-01T00:00:00.000Z","GMTD-UPLC-010/07","ocds-0ud2q6-GMTD-UPLC-010/07","3.077995838E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA CENTRO DE PEMEX REFINACION, id=inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-centro-de-pemex-refinacion}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.077995838E7","GMTD-UPLC-010/07"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA SUR DE PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GMTD-UPLC-009/07]","[{roles=supplier, name=INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA SUR DE PEMEX REFINACION, details={type=company}, id=inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-sur-de-pemex-refinacion}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","GMTD-UPLC-009/07-GMTD-UPLC-009/07","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-sur-de-pemex-refinacion]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBOSCOPE DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","TUBOSCOPE DE MÉXICO S.A. DE C.V.","open","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","GMTD-UPLC-009/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GMTD-UPLC-009/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GMTD-UPLC-009/07}]","TUBOSCOPE DE MÉXICO S.A. DE C.V.","GMTD-UPLC-009/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-24T00:00:00.000Z","GMTD-UPLC-009/07","ocds-0ud2q6-GMTD-UPLC-009/07","2.56400024E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA SUR DE PEMEX REFINACION, id=inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-sur-de-pemex-refinacion}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.56400024E7","GMTD-UPLC-009/07"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA CENTRO DE PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GMTD-UPLC-010/07USD]","[{roles=supplier, name=INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA CENTRO DE PEMEX REFINACION, details={type=company}, id=inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-centro-de-pemex-refinacion}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","GMTD-UPLC-010/07USD-GMTD-UPLC-010/07USD","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-centro-de-pemex-refinacion]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBOSCOPE DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","TUBOSCOPE DE MÉXICO S.A. DE C.V.","open","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","GMTD-UPLC-010/07USD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GMTD-UPLC-010/07USD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GMTD-UPLC-010/07USD}]","TUBOSCOPE DE MÉXICO S.A. DE C.V.","GMTD-UPLC-010/07USD","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-01T00:00:00.000Z","GMTD-UPLC-010/07USD","ocds-0ud2q6-GMTD-UPLC-010/07USD","7862782.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA CENTRO DE PEMEX REFINACION, id=inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-centro-de-pemex-refinacion}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7862782.72","GMTD-UPLC-010/07USD"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA SUR DE PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GMTD-UPLC-009/07USD]","[{roles=supplier, name=INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA SUR DE PEMEX REFINACION, details={type=company}, id=inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-sur-de-pemex-refinacion}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","GMTD-UPLC-009/07USD-GMTD-UPLC-009/07USD","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-sur-de-pemex-refinacion]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBOSCOPE DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","TUBOSCOPE DE MÉXICO S.A. DE C.V.","open","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","GMTD-UPLC-009/07USD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GMTD-UPLC-009/07USD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GMTD-UPLC-009/07USD}]","TUBOSCOPE DE MÉXICO S.A. DE C.V.","GMTD-UPLC-009/07USD","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-24T00:00:00.000Z","GMTD-UPLC-009/07USD","ocds-0ud2q6-GMTD-UPLC-009/07USD","6386780.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSPECCION ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA SUR DE PEMEX REFINACION, id=inspeccion-espesor-cero-con-equipo-instrumentado-a-los-poliductos-de-la-zona-sur-de-pemex-refinacion}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6386780.55","GMTD-UPLC-009/07USD"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017611]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500017611-4500017611","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ASFALTO","[{id=pot-1620519810584}]","ADQUISICION DE ASFALTO",,"institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017611}]","ADQUISICION DE ASFALTO","4500017611","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017611","ocds-0ud2q6-4500017611","911397.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","911397.38","4500017611"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015972]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500015972-4500015972","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASFALTO AC-20","[{id=pot-1620519810584}]","ASFALTO AC-20",,"institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015972}]","ASFALTO AC-20","4500015972","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-06-16T00:00:00.000Z","4500015972","ocds-0ud2q6-4500015972","745212.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745212.79","4500015972"
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018207]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500018207-4500018207","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ASFALTO","[{id=pot-1620519810584}]","ADQUISICION DE ASFALTO",,"institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018207}]","ADQUISICION DE ASFALTO","4500018207","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-05-21T00:00:00.000Z","4500018207","ocds-0ud2q6-4500018207","703888.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","703888.8","4500018207"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018391]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500018391-4500018391","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ASFALTO","[{id=pot-1620519810584}]","ADQUISICION DE ASFALTO",,"institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018391}]","ADQUISICION DE ASFALTO","4500018391","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-06-30T00:00:00.000Z","4500018391","ocds-0ud2q6-4500018391","703888.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","703888.8","4500018391"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022405]","[{roles=supplier, name=PEMEX REFINACIÓN, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500022405-4500022405","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIA PRIMA PARA FABRICACIÓN DE EMULSIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIA PRIMA PARA FABRICACIÓN DE EMULSIÓN",,"institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022405}]","ADQUISICIÓN DE MATERIA PRIMA PARA FABRICACIÓN DE EMULSIÓN","4500022405","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-30T00:00:00.000Z","4500022405","ocds-0ud2q6-4500022405","661322.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACIÓN, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661322.44","4500022405"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[Pemex Refinación]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014675]","[{roles=supplier, name=Pemex Refinación, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500014675-4500014675","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima","[{id=pot-1620519810584}]","Materia Prima",,"institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014675}]","Materia Prima","4500014675","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-31T00:00:00.000Z","4500014675","ocds-0ud2q6-4500014675","539712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pemex Refinación, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539712","4500014675"
