"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260593]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E23989-2016-1566184","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1566184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260593}]","ACEITE VEGETAL COMESTIBLE","1566184","true","Presencial","Diconsa, S.A. de C.V.","2016-01-24T00:00:00.000Z","1480298","ocds-0ud2q6-AA-020VSS998-E23989-2016","false","[{}]","05. Adjudicación Directa LAASSP","63414","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63414","1566184"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260724]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24000-2016-1566337","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1566337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260724}]","ACEITE VEGETAL COMESTIBLE","1566337","true","Presencial","Diconsa, S.A. de C.V.","2016-02-06T00:00:00.000Z","1480433","ocds-0ud2q6-AA-020VSS998-E24000-2016","false","[{}]","05. Adjudicación Directa LAASSP","73983","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73983","1566337"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257980]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E23909-2016-1563173","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1563173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257980}]","ACEITE VEGETAL COMESTIBLE","1563173","true","Presencial","Diconsa, S.A. de C.V.","2016-03-10T00:00:00.000Z","1477554","ocds-0ud2q6-AA-020VSS998-E23909-2016","false","[{}]","05. Adjudicación Directa LAASSP","25440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25440","1563173"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893958]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2162-2016-1111882","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","JABON DE LAVANDERIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1111882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893958}]","JABON DE LAVANDERIA","1111882","true","Presencial","Diconsa, S.A. de C.V.","2016-01-29T00:00:00.000Z","1092290","ocds-0ud2q6-AA-020VSS998-E2162-2016","false","[{}]","05. Adjudicación Directa LAASSP","19706","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19706","1111882","2016-01-19T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027776]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E13009-2016-1275179","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE COMESTIBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1275179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027776}]","ACEITE COMESTIBLE","1275179","true","Presencial","Diconsa, S.A. de C.V.","2016-09-22T00:00:00.000Z","1231189","ocds-0ud2q6-AA-020VSS998-E13009-2016","false","[{}]","05. Adjudicación Directa LAASSP","133356","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133356","1275179","2016-09-12T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222242]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14563-2017-1515761","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1515761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222242}]","ACEITE VEGETAL COMESTIBLE","1515761","true","Presencial","Diconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","1439608","ocds-0ud2q6-AA-020VSS998-E14563-2017","false","[{}]","05. Adjudicación Directa LAASSP","44280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44280","1515761",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980913]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1380-2011-1217518","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1217518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980913}]","ACEITE VEGETAL","1217518","true","Presencial","Diconsa, S.A. de C.V.","2011-03-24T00:00:00.000Z","1180302","ocds-0ud2q6-AA-020VSS998-E1380-2011","false","[{}]","05. Adjudicación Directa LAASSP","13872","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13872","1217518",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980924]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1383-2011-1217530","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1217530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980924}]","ACEITE VEGETAL","1217530","true","Presencial","Diconsa, S.A. de C.V.","2011-03-28T00:00:00.000Z","1180309","ocds-0ud2q6-AA-020VSS998-E1383-2011","false","[{}]","05. Adjudicación Directa LAASSP","535680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","535680","1217530",
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189692]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E13759-2015-1477651","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1477651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189692}]","ACEITE VEGETAL COMESTIBLE","1477651","true","Presencial","Diconsa, S.A. de C.V.","2015-03-01T00:00:00.000Z","1406269","ocds-0ud2q6-AA-020VSS998-E13759-2015","false","[{}]","05. Adjudicación Directa LAASSP","120247","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120247","1477651",
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207748]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15226-2015-1499755","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1499755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207748}]","ACEITE VEGETAL COMESTIBLE","1499755","true","Presencial","Diconsa, S.A. de C.V.","2015-09-20T00:00:00.000Z","1425189","ocds-0ud2q6-AA-020VSS998-E15226-2015","false","[{}]","05. Adjudicación Directa LAASSP","919464","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","919464","1499755",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269595]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7606-2012-1575656","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1575656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269595}]","ACEITE VEGETAL COMESTIBLE","1575656","true","Presencial","Diconsa, S.A. de C.V.","2012-05-04T00:00:00.000Z","1489708","ocds-0ud2q6-AA-020VSS998-E7606-2012","false","[{}]","05. Adjudicación Directa LAASSP","274784","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274784","1575656",
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045099]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E8202-2015-1299060","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1299060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045099}]","ACEITE VEGETAL COMESTIBLE","1299060","true","Presencial","Diconsa, S.A. de C.V.","2015-03-27T00:00:00.000Z","1249457","ocds-0ud2q6-AA-020VSS998-E8202-2015","false","[{}]","05. Adjudicación Directa LAASSP","588390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","588390","1299060",
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAL ACEITERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960077]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ACEITERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-aceitera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E8204-2016-1192616","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1192616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960077}]","ACEITE VEGETAL COMESTIBLE","1192616","true","Presencial","Diconsa, S.A. de C.V.","2016-02-06T00:00:00.000Z","1158790","ocds-0ud2q6-AA-020VSS998-E8204-2016","false","[{}]","05. Adjudicación Directa LAASSP","37033","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37033","1192616","2016-01-27T00:00:00.000Z"
