"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-03-06T09:57:00.000Z","2012-04-10T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[CALZADA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92752]","[{identifier={legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=6361, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N6-2012-123726","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[calzada-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-03-21T10:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CB-A-501-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CB-A-501-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","123726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92752}]","Sobreelevación Rasante Villahermosa-Cd.del Carmen Km 32+480-34+000 Tabasco","123726","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-19T00:00:00.000Z","143793","ocds-0ud2q6-LO-009000984-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.225689804E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CALZADA CONSTRUCCIONES SA DE CV, id=calzada-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.225689804E7","123726"
"2019-01-24T01:17:24.000Z","2015-03-10T11:37:00.000Z","2015-04-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[RAGER DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525866]","[{address={countryName=México}, roles=supplier, name=RAGER DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rager-de-tabasco-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N6-2015-742041","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[rager-de-tabasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2015-03-25T09:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2015-27-CB-A-033-W-00-2015","[{id=compranet-1620524637144}]","009000984","false","Expirado","2015-27-CB-A-033-W-00-2015","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","742041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525866}]","Conservación Periódica Bacheo y carpeta, meta 18.8 kms. Coatzacoalcos-Vhsa, Tab.","742041","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-19T00:00:00.000Z","776752","ocds-0ud2q6-LO-009000984-N6-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.997919284E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAGER DE TABASCO SA DE CV, id=rager-de-tabasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.997919284E7","742041"
"2019-11-08T17:40:02.000Z","2011-03-18T18:49:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[ESTUDIOS, CONSTRUCCION Y SUPERVISION DE OBRAS OLMECA-ZOQUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7671]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS, CONSTRUCCION Y SUPERVISION DE OBRAS OLMECA-ZOQUE SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estudios-construccion-y-supervision-de-obras-olmeca-zoque-sa-de-cv}]",,"MXN","Centro SCT Tabasco","LO-009000984-N7-2011-8552","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[estudios-construccion-y-supervision-de-obras-olmeca-zoque-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2011-04-06T09:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","1-1-CF-A-506-W-0-1","[{id=compranet-1620524637144}]","009000984","false","Expirado","1-1-CF-A-506-W-0-1","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","8552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7671}]","Modernizacion y ampliacion camino: Noypac-Fco. I. Madero 2a, 0+000-14+302.","8552","true",,"Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","9805","ocds-0ud2q6-LO-009000984-N7-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.486587287E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS, CONSTRUCCION Y SUPERVISION DE OBRAS OLMECA-ZOQUE SA DE CV, id=estudios-construccion-y-supervision-de-obras-olmeca-zoque-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.486587287E7","8552"
"2019-11-08T17:40:02.000Z","2012-03-01T08:57:00.000Z","2012-04-03T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[HIMAC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91524]","[{address={countryName=México}, roles=supplier, name=HIMAC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=himac}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N7-2012-121761","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[himac]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-03-16T09:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-510-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-510-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","121761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91524}]","Reconstruccion E.C.(Chable-El Triunfo)-V.Guerrero 4.0-7.5, Balancan,Tab.","121761","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-05T00:00:00.000Z","143863","ocds-0ud2q6-LO-009000984-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.037165126E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HIMAC, id=himac}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.037165126E7","121761"
"2019-01-24T01:17:24.000Z","2015-03-12T12:07:00.000Z","2015-05-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[YANEZ BURELO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526609]","[{address={countryName=México}, roles=supplier, name=YANEZ BURELO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yanez-burelo-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N7-2015-743062","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[yanez-burelo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2015-03-30T10:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2015-27-CF-A-034-W-00-2015","[{id=compranet-1620524637144}]","009000984","false","Expirado","2015-27-CF-A-034-W-00-2015","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","743062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526609}]","Modernizacion y Amp. Camino Jalpa de Méndez-Cunduacán km 7+600 - 9+100 Tabasco","743062","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-13T00:00:00.000Z","778080","ocds-0ud2q6-LO-009000984-N7-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.855066115E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=YANEZ BURELO SA DE CV, id=yanez-burelo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.855066115E7","743062"
"2019-01-24T01:17:46.000Z","2013-12-05T09:02:00.000Z","2014-01-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[R & R EMPRESARIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336783]","[{identifier={legalName=R & R EMPRESARIAL, scheme=RUPC, id=24654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=R & R EMPRESARIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-&-r-empresarial}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N72-2013-480770","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[r-&-r-empresarial]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2013-12-17T09:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2014-27-CA-A-002-W-00-2014","[{id=compranet-1620524637144}]","009000984","false","Expirado","2014-27-CA-A-002-W-00-2014","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","480770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336783}]","Modernización y Amp. Camino Sta-Cruz-Jalapita-Bellote meta 1.35 km, Centla, Tab.","480770","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","509432","ocds-0ud2q6-LO-009000984-N72-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.293469504E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=R & R EMPRESARIAL, id=r-&-r-empresarial}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293469504E7","480770"
"2019-01-24T01:17:46.000Z","2013-12-05T09:12:00.000Z","2014-01-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[CONSCREMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338329]","[{address={countryName=México}, roles=supplier, name=CONSCREMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conscremex-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N75-2013-480964","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[conscremex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2013-12-18T13:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2014-27-CA-A-007-W-00-2014","[{id=compranet-1620524637144}]","009000984","false","Expirado","2014-27-CA-A-007-W-00-2014","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","480964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338329}]","Modernización y Amp. Camino Jalpa - Vía Corta Cunduacán, km 6.35 al 7.6, Tabasco","480964","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-03T00:00:00.000Z","511779","ocds-0ud2q6-LO-009000984-N75-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.456260402E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSCREMEX SA DE CV, id=conscremex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.456260402E7","480964"
"2019-01-24T01:17:46.000Z","2013-12-05T10:49:00.000Z","2014-01-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GRUPO ARGENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338469]","[{address={countryName=México}, roles=supplier, name=GRUPO ARGENT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-argent-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N78-2013-481273","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-argent-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2013-12-20T09:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2014-27-CA-A-005-W-00-2014","[{id=compranet-1620524637144}]","009000984","false","Expirado","2014-27-CA-A-005-W-00-2014","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","481273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338469}]","Modernización y Amp. Camino Los Pajaros-Los Bucheos km 4.2 al 6.2, Jonuta Tab.","481273","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-16T00:00:00.000Z","511973","ocds-0ud2q6-LO-009000984-N78-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7863204.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ARGENT SA DE CV, id=grupo-argent-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7863204.72","481273"
"2019-11-08T17:40:02.000Z","2011-03-21T11:35:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[NAPOLEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6700]","[{address={countryName=México}, roles=supplier, name=NAPOLEON SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=napoleon-sa-de-cv}]",,"MXN","Centro SCT Tabasco","LO-009000984-N8-2011-8593","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[napoleon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2011-04-06T12:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","1-1-CF-A-507-W-0-1","[{id=compranet-1620524637144}]","009000984","false","Expirado","1-1-CF-A-507-W-0-1","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","8593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6700}]","Modernizacion y ampliacion del Camino: Poana-Raya de Zaragoza Km. 19+200","8593","true",,"Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","9845","ocds-0ud2q6-LO-009000984-N8-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2.913149977E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NAPOLEON SA DE CV, id=napoleon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.913149977E7","8593"
"2019-11-08T17:40:02.000Z","2012-06-07T02:00:00.000Z","2012-07-26T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[ALFREDO FLORES CUERVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119939]","[{address={countryName=México}, roles=supplier, name=ALFREDO FLORES CUERVO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alfredo-flores-cuervo}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N88-2012-165057","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[alfredo-flores-cuervo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-06-19T12:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-569-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-569-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","165057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119939}]","Reconstruccion Revestimiento Col. Pescadores, EC(Vhsa-Frontera)Las Porfirias,TAB","165057","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-06T00:00:00.000Z","176803","ocds-0ud2q6-LO-009000984-N88-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4525798.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALFREDO FLORES CUERVO, id=alfredo-flores-cuervo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4525798.6","165057"
