"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Orlando Menendez Araujo","orlando-menendez-araujo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369397}, {id=mujeres2020-1619230421230}]","Oskar Eduardo Zorrilla Ramirez","oskar-eduardo-zorrilla-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369456}, {id=mujeres2020-1619230421785}]","Alvaro Villasante Losada","alvaro-villasante-losada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369666}]","Diego Leon Gaviria Mendez","diego-leon-gaviria-mendez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230370016}, {id=mujeres2020-1619230422681}, {id=mujeres2020-1619230422187}, {id=mujeres2020-1619230421482}]","Jose Alejandro Piedrahita Tello","jose-alejandro-piedrahita-tello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369261}]","Adriana Zapata Giraldo","adriana-zapata-giraldo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420946}, {id=mujeres2019-1619230369466}]","Luisa Fernanda Trujillo Nieto","luisa-fernanda-trujillo-nieto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371303}, {id=mujeres2020-1619230420813}, {id=mujeres2020-1619230429151}]","Roberto Augusto Belchior Da Silva","roberto-augusto-belchior-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369655}, {id=mujeres2020-1619230425769}]","Alejandro Villalba Mc Causland","alejandro-villalba-mc-causland","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369244}]","Jose Fernando Calderon","jose-fernando-calderon","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420536}]","Rene Armando Orjuela Bernal","rene-armando-orjuela-bernal","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369667}]","Gomez Wolf Luis Rodolfo","gomez-wolf-luis-rodolfo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369445}, {id=mujeres2020-1619230421402}]","Tatiana Uribe Benninghoff","tatiana-uribe-benninghoff","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421201}]","Luis Guillermo Echeverri Vélez","luis-guillermo-echeverri-velez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230427591}, {id=mujeres2019-1619230369725}]","Martha Byorum","martha-byorum","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421390}, {id=mujeres2019-1619230369434}]","Jaime Alfonso Mantilla Garcia","jaime-alfonso-mantilla-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420664}, {id=mujeres2019-1619230369271}]","Alfredo Antonio Sanchez Belalcazar","alfredo-antonio-sanchez-belalcazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369176}]","Ramiro Valencia Cossio","ramiro-valencia-cossio","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420545}, {id=mujeres2019-1619230369222}]","Olga Lucia Martinez Lema","olga-lucia-martinez-lema","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369310}, {id=mujeres2020-1619230420906}]","Alvaro Villegas Villegas","alvaro-villegas-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369382}, {id=mujeres2020-1619230421203}]","Juan Ramón Guzmán Sánchez","juan-ramon-guzman-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420537}]","Mateo Gonzalez Garces","mateo-gonzalez-garces","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369574}]","Carlos Felipe Londoño Alvarez","carlos-felipe-londono-alvarez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369148}]","Daniel De La Cuesta Valenzuela","daniel-de-la-cuesta-valenzuela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}]","Jorge Andres Obregon Santodomingo","jorge-andres-obregon-santodomingo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369596}]","Ingrid Pahl Maya","ingrid-pahl-maya","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369448}]","Cecilia Maya Ochoa","cecilia-maya-ochoa","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369260}, {id=mujeres2020-1619230420649}]","Rafael Alfonso Bastidas Pacheco","rafael-alfonso-bastidas-pacheco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369469}, {id=mujeres2020-1619230421813}]","Beatriz Elena Arbelaez Martinez","beatriz-elena-arbelaez-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420933}, {id=mujeres2019-1619230369326}]","Federico José Holmann Sáenz","federico-jose-holmann-saenz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369665}]","Bernardo Lujan Gomez","bernardo-lujan-gomez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424615}]","Nicolas Duran Martinez","nicolas-duran-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369356}, {id=mujeres2020-1619230421124}]","Francisco Jose Carreño Saldarriaga","francisco-jose-carreno-saldarriaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420646}]","Esteban Raúl Hurtado Larrea","esteban-raul-hurtado-larrea","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369701}]","Alfredo Gonzalez-Rubio Merrit","alfredo-gonzalez-rubio-merrit","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369220}]","Héctor Gómez Ang","hector-gomez-ang","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369316}, {id=mujeres2020-1619230420923}]","Luis Felipe Hoyos Vieira","luis-felipe-hoyos-vieira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420367}]","Miguel Mariano Esquivel Burgos","miguel-mariano-esquivel-burgos","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422669}, {id=mujeres2019-1619230369540}]","Esther America Paz Montoya","esther-america-paz-montoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420550}, {id=mujeres2019-1619230369224}]","Carlos Arcesio Paz Bautista","carlos-arcesio-paz-bautista","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423330}, {id=mujeres2019-1619230369569}]","Ricardo Velez Bravo","ricardo-velez-bravo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369327}, {id=mujeres2020-1619230420934}]","Rodrigo Caicedo Lourido","rodrigo-caicedo-lourido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369404}, {id=mujeres2020-1619230421235}]","Luz Maria Velasquez Zapata","luz-maria-velasquez-zapata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369253}, {id=mujeres2020-1619230420633}]","Jose Miguel Otoya Grueso","jose-miguel-otoya-grueso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420812}, {id=mujeres2019-1619230369297}]","Roberto Junguito Bonnet","roberto-junguito-bonnet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369449}, {id=mujeres2020-1619230421560}]","Jorge Hernán Jaramillo Ossa","jorge-hernan-jaramillo-ossa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421212}, {id=mujeres2019-1619230369388}]","Ana Maria Giraldo Mira","ana-maria-giraldo-mira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420932}, {id=mujeres2019-1619230369684}]","Mauricio Botero Caicedo","mauricio-botero-caicedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421180}, {id=mujeres2019-1619230369372}]","Mario Antonio Cajiao Pedraza","mario-antonio-cajiao-pedraza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Kenneth Hoffman","kenneth-hoffman","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369217}]","Martha Luz Camargo De La Hoz","martha-luz-camargo-de-la-hoz","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420507}, {id=mujeres2019-1619230369186}]","Juan Alberto Londoño Martínez","juan-alberto-londono-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369280}]","Emilio Alberto Nasser Ferrera","emilio-alberto-nasser-ferrera","[{id=mujeres2019}]","[boardmember]"
