"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30605&p_CveDep=00641&p_CveUni=187&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-019-03-D30605","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","[{id=compranet3-1620530467436}]","641187","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30605&p_CveDep=00641&p_CveUni=187&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","D30605","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-019-03","ocds-0ud2q6-00641187-019-03","4747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4747","D30605"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30654&p_CveDep=00641&p_CveUni=187&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-019-03-D30654","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","[{id=compranet3-1620530467436}]","641187","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30654-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30654&p_CveDep=00641&p_CveUni=187&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","D30654","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-019-03","ocds-0ud2q6-00641187-019-03","37989.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37989.6","D30654"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30577&p_CveDep=00641&p_CveUni=187&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-020-03-D30577","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","contratación de medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos y estupefacientes.","[{id=compranet3-1620530467436}]","641187","contratación de medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30577-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30577&p_CveDep=00641&p_CveUni=187&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","contratación de medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos y estupefacientes.","D30577","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-020-03","ocds-0ud2q6-00641187-020-03","432000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432000","D30577"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60126&p_CveDep=00641&p_CveUni=187&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-026-06-D60126","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641187","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D60126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60126&p_CveDep=00641&p_CveUni=187&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Medicamento","D60126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-026-06","ocds-0ud2q6-00641187-026-06","455985.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455985.36","D60126"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40062&p_CveDep=00641&p_CveUni=187&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-030-03-D40062","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","[{id=compranet3-1620530467436}]","641187","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40062&p_CveDep=00641&p_CveUni=187&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","D40062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-030-03","ocds-0ud2q6-00641187-030-03","40926.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40926.6","D40062"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160164&p_CveDep=00641&p_CveUni=188&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-024-06-160164","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","160164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160164&p_CveDep=00641&p_CveUni=188&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS","160164","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-024-06","ocds-0ud2q6-00641188-024-06","441171.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441171.06","160164"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160142&p_CveDep=00641&p_CveUni=188&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-023-06-160142","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","160142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160142&p_CveDep=00641&p_CveUni=188&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS","160142","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-023-06","ocds-0ud2q6-00641188-023-06","75360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75360","160142"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170330&p_CveDep=00641&p_CveUni=188&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-031-07-170330","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 010 MEDICAMENTOS, 030 LACTEOS, 040 PSICOTROPICOS Y ESTUPEFACIENTES.","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 010 MEDICAMENTOS, 030 LACTEOS, 040 PSICOTROPICOS Y ESTUPEFACIENTES.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","170330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170330&p_CveDep=00641&p_CveUni=188&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 010 MEDICAMENTOS, 030 LACTEOS, 040 PSICOTROPICOS Y ESTUPEFACIENTES.","170330","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-031-07","ocds-0ud2q6-00641188-031-07","59944.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59944.89","170330"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30232&p_CveDep=00641&p_CveUni=188&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-009-03-D30232","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en la licitacion de carácter Nacional para la adquisición de los grupos de Suministro 01.0 Medicamentos, 03.0 Lácteos y 04.0 Psicotrópicos y Estupefacientes Genéricos Intercambiables, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","[{id=compranet3-1620530467436}]","641188","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en la licitacion de carácter Nacional para la adquisición de los grupos de Suministro 01.0 Medicamentos, 03.0 Lácteos y 04.0 Psicotrópicos y Estupefacientes Genéricos Intercambiables, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D30232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30232&p_CveDep=00641&p_CveUni=188&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en la licitacion de carácter Nacional para la adquisición de los grupos de Suministro 01.0 Medicamentos, 03.0 Lácteos y 04.0 Psicotrópicos y Estupefacientes Genéricos Intercambiables, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","D30232","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-009-03","ocds-0ud2q6-00641188-009-03","122139.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122139.6","D30232"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40595&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-043-04-D40595","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","[{id=compranet3-1620530467436}]","641187","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40595-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40595&p_CveDep=00641&p_CveUni=187&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS, G.I, E INNOVADORES","D40595","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-043-04","ocds-0ud2q6-00641187-043-04","39690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39690","D40595"
