"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[]","1.5653552184E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Irineo Ismael Díaz Carrillo","0","0","irineo-ismael-diaz-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[]","2.0946629097E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rolando Castellanos Hernández","0","0","rolando-castellanos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","1.4201318954000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Emmanuel José García Espinosa","0","0","emmanuel-jose-garcia-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[]","2780498","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1626004800010}]","0","Ernesto Rendón Aguilar","0","0","ernesto-rendon-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[]","2.84111784E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAFAEL LÓPEZ LUNA","0","0","rafael-lopez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","12","0","[]","6643773","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Eduardo Ojeda Ortiz","0","0","eduardo-ojeda-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","3.017241379E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Augusto Acevedo Osorio","0","0","augusto-acevedo-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[]","3.1168361020000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Adolfo Martínez Montenegro","0","0","carlos-adolfo-martinez-montenegro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","479","0","[]","3.1939168594900017E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Ricardo López Cruz","0","0","juan-ricardo-lopez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","3333221.56","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Lorenzo Avendaño Paniagua","0","0","lorenzo-avendano-paniagua","0"
