"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-05-23T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[JOSE GASPAR BARREDO AMENDOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764565]","[{address={countryName=México}, roles=supplier, name=JOSE GASPAR BARREDO AMENDOLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-gaspar-barredo-amendola}]","Nacional","MXN","Direccion de Administracion en Yucatan","AA-016B00031-N18-2014-660517","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[jose-gaspar-barredo-amendola]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco","2014-05-21T00:00:00.000Z","carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Servicio de suministro e instalación de estructura de restricción de acceso","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Servicio de suministro e instalación de estructura de restricción de acceso","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764565}]","Servicio de suministro e instalación de estructura de restricción de acceso","660517","true","Presencial","Comisión Nacional del Agua","2014-06-02T00:00:00.000Z","733749","ocds-0ud2q6-AA-016B00031-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23741","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE GASPAR BARREDO AMENDOLA, id=jose-gaspar-barredo-amendola}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23741","660517"
"2019-01-24T01:17:46.000Z","2014-04-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[CRISTOPHER FLOTA BARROSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764584]","[{address={countryName=México}, roles=supplier, name=CRISTOPHER FLOTA BARROSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cristopher-flota-barroso}]","Nacional","MXN","Direccion de Administracion en Yucatan","AA-016B00031-N19-2014-660538","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[cristopher-flota-barroso]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco","2014-04-01T00:00:00.000Z","carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Servicio de transportación a servidores públicos","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Servicio de transportación a servidores públicos","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764584}]","Servicio de transportación a servidores públicos","660538","true","Presencial","Comisión Nacional del Agua","2014-04-25T00:00:00.000Z","733771","ocds-0ud2q6-AA-016B00031-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CRISTOPHER FLOTA BARROSO, id=cristopher-flota-barroso}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46500","660538"
"2019-01-24T01:17:46.000Z","2014-05-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[SISTEMAS INTEGRALES DE SEGURIDAD Y TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764593]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE SEGURIDAD Y TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-integrales-de-seguridad-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","AA-016B00031-N20-2014-660596","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[sistemas-integrales-de-seguridad-y-telecomunicaciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco","2014-05-26T00:00:00.000Z","carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE LIMPIEZA Y DESHUMIDIFICADO DE ALFOMBRAS","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE LIMPIEZA Y DESHUMIDIFICADO DE ALFOMBRAS","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764593}]","SERVICIO DE LIMPIEZA Y DESHUMIDIFICADO DE ALFOMBRAS","660596","true","Presencial","Comisión Nacional del Agua","2014-05-30T00:00:00.000Z","733889","ocds-0ud2q6-AA-016B00031-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21982.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SISTEMAS INTEGRALES DE SEGURIDAD Y TELECOMUNICACIONES SA DE CV, id=sistemas-integrales-de-seguridad-y-telecomunicaciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21982.76","660596"
"2019-01-24T01:17:46.000Z","2014-04-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[DANIEL JESÚS SEL CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764614]","[{address={countryName=México}, roles=supplier, name=DANIEL JESÚS SEL CANUL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniel-jesus-sel-canul}]","Nacional","MXN","Direccion de Administracion en Yucatan","AA-016B00031-N21-2014-660611","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[daniel-jesus-sel-canul]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco","2014-03-31T00:00:00.000Z","carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE AUDIO PARA EVENTOS DEL OCPY","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE AUDIO PARA EVENTOS DEL OCPY","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764614}]","SERVICIO DE AUDIO PARA EVENTOS DEL OCPY","660611","true","Presencial","Comisión Nacional del Agua","2014-04-25T00:00:00.000Z","733912","ocds-0ud2q6-AA-016B00031-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DANIEL JESÚS SEL CANUL, id=daniel-jesus-sel-canul}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","660611"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21028]","[{address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]",,"MXN","Direccion de Administracion en Yucatan","AA-016B00031-N22-2011-955604","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[entidad-mexicana-de-acreditacion-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco","2011-06-22T00:00:00.000Z","carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","RECERTIFICACIÓN DE CALIDAD DEL AGUA","[{id=compranet-1620524637144}]","016B00031","false","Expirado","RECERTIFICACIÓN DE CALIDAD DEL AGUA","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","955604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21028}]","RECERTIFICACIÓN","955604","true",,"Comisión Nacional del Agua","2011-06-21T00:00:00.000Z","35812","ocds-0ud2q6-AA-016B00031-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72053.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72053.6","955604"
"2019-01-24T01:17:46.000Z","2014-05-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[REINA GUADALUPE DIAZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764635]","[{address={countryName=México}, roles=supplier, name=REINA GUADALUPE DIAZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reina-guadalupe-diaz-hernandez}]","Nacional","MXN","Direccion de Administracion en Yucatan","AA-016B00031-N22-2014-660626","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[reina-guadalupe-diaz-hernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco","2014-05-28T00:00:00.000Z","carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE MATERIAL INFORMATIVO PARA DIFERENTES ÁREAS","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE MATERIAL INFORMATIVO PARA DIFERENTES ÁREAS","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764635}]","SERVICIO DE MATERIAL INFORMATIVO PARA DIFERENTES ÁREAS","660626","true","Presencial","Comisión Nacional del Agua","2014-10-31T00:00:00.000Z","733927","ocds-0ud2q6-AA-016B00031-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REINA GUADALUPE DIAZ HERNÁNDEZ, id=reina-guadalupe-diaz-hernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","660626"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[OLGA BRICEÑO IRIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766698]","[{address={countryName=México}, roles=supplier, name=OLGA BRICEÑO IRIBE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=olga-briceno-iribe}]","Nacional","MXN","Direccion de Administracion en Yucatan","AA-016B00031-N23-2011-955631","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[olga-briceno-iribe]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco","2011-06-22T00:00:00.000Z","carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","MANTENIMIENTO ÁREA ADMÓN DEL AGUA","[{id=compranet-1620524637144}]","016B00031","false","Expirado","MANTENIMIENTO ÁREA ADMÓN DEL AGUA","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","955631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766698}]","MANTENIMIENTO ÁREA ADMÓN DEL AGUA","955631","true","Presencial","Comisión Nacional del Agua","2011-06-24T00:00:00.000Z","35913","ocds-0ud2q6-AA-016B00031-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40592.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OLGA BRICEÑO IRIBE, id=olga-briceno-iribe}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40592.97","955631"
"2019-01-24T01:17:46.000Z","2014-06-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764659]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Direccion de Administracion en Yucatan","AA-016B00031-N23-2014-660643","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[entidad-mexicana-de-acreditacion-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco","2014-05-30T00:00:00.000Z","carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE RECERTIFICACIÓN DE PROCESOS","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE RECERTIFICACIÓN DE PROCESOS","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764659}]","SERVICIO DE RECERTIFICACIÓN DE PROCESOS","660643","true","Presencial","Comisión Nacional del Agua","2014-06-04T00:00:00.000Z","733937","ocds-0ud2q6-AA-016B00031-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56104.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56104.95","660643"
"2019-01-24T01:17:46.000Z","2014-06-20T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[ALEJANDRIA PECH BE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764673]","[{address={countryName=México}, roles=supplier, name=ALEJANDRIA PECH BE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandria-pech-be}]","Nacional","MXN","Direccion de Administracion en Yucatan","AA-016B00031-N24-2014-660658","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[alejandria-pech-be]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco","2014-06-18T00:00:00.000Z","carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE LOGÍSTICA PARA INAUGURACIÓN DE JUEGOS REGIONALES","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE LOGÍSTICA PARA INAUGURACIÓN DE JUEGOS REGIONALES","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","660658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764673}]","SERVICIO DE LOGÍSTICA PARA INAUGURACIÓN DE JUEGOS REGIONALES","660658","true","Presencial","Comisión Nacional del Agua","2014-06-25T00:00:00.000Z","733943","ocds-0ud2q6-AA-016B00031-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32515.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALEJANDRIA PECH BE, id=alejandria-pech-be}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32515.09","660658"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[INMOBILIARIA HOTELERA DE YUCATÁN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766729]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA HOTELERA DE YUCATÁN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=inmobiliaria-hotelera-de-yucatan-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","AA-016B00031-N25-2011-955679","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[inmobiliaria-hotelera-de-yucatan-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco","2011-07-04T00:00:00.000Z","carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","COFFE BREAK PARA EL FORO DE INVESTIGACIÓN CIENTIFICA","[{id=compranet-1620524637144}]","016B00031","false","Expirado","COFFE BREAK PARA EL FORO DE INVESTIGACIÓN CIENTIFICA","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","955679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766729}]","COFFE BREAK PARA EL FORO DE INVESTIGACIÓN CIENTIFICA","955679","true","Presencial","Comisión Nacional del Agua","2011-07-15T00:00:00.000Z","43347","ocds-0ud2q6-AA-016B00031-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172877.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOBILIARIA HOTELERA DE YUCATÁN S.A. DE C.V., id=inmobiliaria-hotelera-de-yucatan-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172877.45","955679"
