"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0007]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0007-11S0007","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0007}]","Servicio de telefonía celular","11S0007","CASA DE MONEDA DE MEXICO","2011-01-23T00:00:00.000Z","11S0007","ocds-0ud2q6-11S0007","858.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","858.15","11S0007"
"2021-05-09T00:24:27.000Z","2011-01-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0008]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0008-11S0008","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0008}]","Servicio de energía eléctrica","11S0008","CASA DE MONEDA DE MEXICO","2011-01-23T00:00:00.000Z","11S0008","ocds-0ud2q6-11S0008","18812.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18812.93","11S0008"
"2021-05-09T00:24:27.000Z","2011-01-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALSERC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0009]","[{roles=supplier, name=ALSERC S.A. DE C.V., details={type=company}, id=alserc-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0009-11S0009","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alserc-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0009}]","Mantenimiento y conservación de inmuebles","11S0009","CASA DE MONEDA DE MEXICO","2011-01-23T00:00:00.000Z","11S0009","ocds-0ud2q6-11S0009","13581.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALSERC S.A. DE C.V., id=alserc-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13581.88","11S0009"
"2021-05-09T00:24:27.000Z","2011-01-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0010]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0010-11S0010","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0010}]","Servicios de conducción de señales analogicas y digitales","11S0010","CASA DE MONEDA DE MEXICO","2011-01-23T00:00:00.000Z","11S0010","ocds-0ud2q6-11S0010","6506.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6506.04","11S0010"
"2021-05-09T00:24:27.000Z","2011-01-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0011]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0011-11S0011","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0011}]","Servicio de telefonía celular","11S0011","CASA DE MONEDA DE MEXICO","2011-01-23T00:00:00.000Z","11S0011","ocds-0ud2q6-11S0011","1651.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1651.58","11S0011"
"2021-05-09T00:24:27.000Z","2011-01-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0012]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0012-11S0012","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0012}]","Servicio de telefonía celular","11S0012","CASA DE MONEDA DE MEXICO","2011-01-23T00:00:00.000Z","11S0012","ocds-0ud2q6-11S0012","4846.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4846.22","11S0012"
"2021-05-09T00:24:27.000Z","2011-01-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0013]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0013-11S0013","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comunicaciones-nextel-de-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0013}]","Servicios de conducción de señales analogicas y digitales","11S0013","CASA DE MONEDA DE MEXICO","2011-01-23T00:00:00.000Z","11S0013","ocds-0ud2q6-11S0013","37049.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37049.04","11S0013"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PETROQUIMICA DE ACEITES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0014]","[{roles=supplier, name=PETROQUIMICA DE ACEITES S.A DE C.V., details={type=company}, id=petroquimica-de-aceites-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0014-11S0014","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[petroquimica-de-aceites-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavander a limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavander a limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0014}]","Servicios de lavander a limpieza e higiene","11S0014","CASA DE MONEDA DE MEXICO","2011-01-24T00:00:00.000Z","11S0014","ocds-0ud2q6-11S0014","5100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROQUIMICA DE ACEITES S.A DE C.V., id=petroquimica-de-aceites-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5100","11S0014"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASISTENCIA AMBIENTAL SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0015]","[{roles=supplier, name=ASISTENCIA AMBIENTAL SA CV., details={type=company}, id=asistencia-ambiental-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0015-11S0015","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[asistencia-ambiental-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavander a limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavander a limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0015}]","Servicios de lavander a limpieza e higiene","11S0015","CASA DE MONEDA DE MEXICO","2011-01-24T00:00:00.000Z","11S0015","ocds-0ud2q6-11S0015","6247.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASISTENCIA AMBIENTAL SA CV., id=asistencia-ambiental-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6247.8","11S0015"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0016]","[{roles=supplier, name=HERNANDEZ NAVA FELIX, details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0016-11S0016","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0016}]","Mantenimiento y conservación de inmuebles","11S0016","CASA DE MONEDA DE MEXICO","2011-01-24T00:00:00.000Z","11S0016","ocds-0ud2q6-11S0016","10150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX, id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10150","11S0016"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CERRILLO ROMERO HECTOR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0017]","[{roles=supplier, name=CERRILLO ROMERO HECTOR., details={type=person}, id=cerrillo-romero-hector}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0017-11S0017","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cerrillo-romero-hector]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admi","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admi","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0017}]","Mantenimiento y conservación de mobiliario y equipo de admi","11S0017","CASA DE MONEDA DE MEXICO","2011-01-24T00:00:00.000Z","11S0017","ocds-0ud2q6-11S0017","26950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERRILLO ROMERO HECTOR., id=cerrillo-romero-hector}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26950","11S0017"
"2021-05-09T00:24:27.000Z","2011-01-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TESORERIA DE LA FEDERACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0020]","[{roles=supplier, name=TESORERIA DE LA FEDERACION., details={type=company}, id=tesoreria-de-la-federacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0020-11S0020","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tesoreria-de-la-federacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","[{id=pot-1620519810584}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0020}]","Informaciónenmediosmasivosderivadadelaoperaciónyadministraci","11S0020","CASA DE MONEDA DE MEXICO","2011-01-28T00:00:00.000Z","11S0020","ocds-0ud2q6-11S0020","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION., id=tesoreria-de-la-federacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","11S0020"
"2021-05-09T00:24:27.000Z","2011-01-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CERCATEX S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0021]","[{roles=supplier, name=CERCATEX S.A. DE C.V.., details={type=company}, id=cercatex-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0021-11S0021","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cercatex-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0021}]","Mantenimiento y conservación de inmuebles","11S0021","CASA DE MONEDA DE MEXICO","2011-01-28T00:00:00.000Z","11S0021","ocds-0ud2q6-11S0021","7513.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERCATEX S.A. DE C.V.., id=cercatex-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7513.53","11S0021"
"2021-05-09T00:24:27.000Z","2011-01-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MIRELES TORRES JOSE GUADALUPE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0022]","[{roles=supplier, name=MIRELES TORRES JOSE GUADALUPE., details={type=person}, id=mireles-torres-jose-guadalupe}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0022-11S0022","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mireles-torres-jose-guadalupe]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0022}]","Mantenimiento y conservación de maquinaria y equipo","11S0022","CASA DE MONEDA DE MEXICO","2011-01-28T00:00:00.000Z","11S0022","ocds-0ud2q6-11S0022","890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRELES TORRES JOSE GUADALUPE., id=mireles-torres-jose-guadalupe}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890","11S0022"
"2021-05-09T00:24:27.000Z","2011-01-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ESTRUCTURAS Y PAILERIA ESPECIALIZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0023]","[{roles=supplier, name=ESTRUCTURAS Y PAILERIA ESPECIALIZADA SA DE CV, details={type=company}, id=estructuras-y-paileria-especializada-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0023-11S0023","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[estructuras-y-paileria-especializada-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0023}]","Mantenimiento y conservación de maquinaria y equipo","11S0023","CASA DE MONEDA DE MEXICO","2011-01-28T00:00:00.000Z","11S0023","ocds-0ud2q6-11S0023","55100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRUCTURAS Y PAILERIA ESPECIALIZADA SA DE CV, id=estructuras-y-paileria-especializada-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55100","11S0023"
