"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CONVERSION DE PAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/883/14]","[{roles=supplier, name=CONVERSION DE PAPEL S.A. DE C.V., details={type=company}, id=conversion-de-papel-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/883/14-TGM/883/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[conversion-de-papel-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE BCO 2 CARAS BRILLANTE DE 120 GR EN BOBINA DE 87 CM","[{id=pot-1620519810584}]","PAPEL COUCHE BCO 2 CARAS BRILLANTE DE 120 GR EN BOBINA DE 87 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/883/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/883/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/883/14}]","PAPEL COUCHE BCO 2 CARAS BRILLANTE DE 120 GR EN BOBINA DE 87 CM","TGM/883/14","TALLERES GRÁFICOS DE MÉXICO","2014-09-25T00:00:00.000Z","TGM/883/14","ocds-0ud2q6-TGM/883/14","1958482.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERSION DE PAPEL S.A. DE C.V., id=conversion-de-papel-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1958482.2","TGM/883/14"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CELUPAL INTERNACIONAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/361/12]","[{roles=supplier, name=CELUPAL INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=celupal-internacional-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/361/12-TGM/361/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[celupal-internacional-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C MATE BCO. BOBINA 88.9 CM 118 GR","[{id=pot-1620519810584}]","COUCHE 2/C MATE BCO. BOBINA 88.9 CM 118 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/361/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/361/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/361/12}]","COUCHE 2/C MATE BCO. BOBINA 88.9 CM 118 GR","TGM/361/12","TALLERES GRÁFICOS DE MÉXICO","2012-03-02T00:00:00.000Z","TGM/361/12","ocds-0ud2q6-TGM/361/12","1958152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELUPAL INTERNACIONAL S. DE R.L. DE C.V., id=celupal-internacional-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1958152","TGM/361/12"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA RAMAQ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/863/14]","[{roles=supplier, name=COMERCIALIZADORA RAMAQ S.A. DE C.V., details={type=company}, id=comercializadora-ramaq-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/863/14-TGM/863/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-ramaq-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACION DE WIRE O Y EMPAQUE","[{id=pot-1620519810584}]","COLOCACION DE WIRE O Y EMPAQUE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/863/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/863/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/863/14}]","COLOCACION DE WIRE O Y EMPAQUE","TGM/863/14","TALLERES GRÁFICOS DE MÉXICO","2014-08-15T00:00:00.000Z","TGM/863/14","ocds-0ud2q6-TGM/863/14","1950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA RAMAQ S.A. DE C.V., id=comercializadora-ramaq-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950000","TGM/863/14"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1101/12]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1101/12-TGM/1101/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOCOPIANTES CFB BCO. 70x95 CM 53 GR","[{id=pot-1620519810584}]","AUTOCOPIANTES CFB BCO. 70x95 CM 53 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1101/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1101/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1101/12}]","AUTOCOPIANTES CFB BCO. 70x95 CM 53 GR","TGM/1101/12","TALLERES GRÁFICOS DE MÉXICO","2012-06-14T00:00:00.000Z","TGM/1101/12","ocds-0ud2q6-TGM/1101/12","1949599.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1949599.5","TGM/1101/12"
"2021-05-09T00:24:27.000Z","2012-06-26T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[BICENTENARIO NUEVO MILENIO S.A. DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1253/12]","[{roles=supplier, name=BICENTENARIO NUEVO MILENIO S.A. DE C V, details={type=company}, id=bicentenario-nuevo-milenio-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1253/12-TGM/1253/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[bicentenario-nuevo-milenio-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCE CLASIFICACION EMPAQUE Y ETIQUETADO (DE ACUERO A ESPECIFICACIONES TECNICAS ESTABLECIDAS EN LA CONVOCATORIA)","[{id=pot-1620519810584}]","ALCE CLASIFICACION EMPAQUE Y ETIQUETADO (DE ACUERO A ESPECIFICACIONES TECNICAS ESTABLECIDAS EN LA CONVOCATORIA)","limited","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1253/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1253/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1253/12}]","ALCE CLASIFICACION EMPAQUE Y ETIQUETADO (DE ACUERO A ESPECIFICACIONES TECNICAS ESTABLECIDAS EN LA CONVOCATORIA)","TGM/1253/12","TALLERES GRÁFICOS DE MÉXICO","2012-06-28T00:00:00.000Z","TGM/1253/12","ocds-0ud2q6-TGM/1253/12","1937500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BICENTENARIO NUEVO MILENIO S.A. DE C V, id=bicentenario-nuevo-milenio-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1937500","TGM/1253/12"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INFAGON WEB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/607/14]","[{roles=supplier, name=INFAGON WEB S.A. DE C.V., details={type=company}, id=infagon-web-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/607/14-TGM/607/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[infagon-web-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS DECLARACIÓN DE ADUANAS VERSIÓN INGLES DE 12X21.5 CM CON LÍNEA DE PERFORACIÓN","[{id=pot-1620519810584}]","HOJAS DECLARACIÓN DE ADUANAS VERSIÓN INGLES DE 12X21.5 CM CON LÍNEA DE PERFORACIÓN","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/607/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/607/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/607/14}]","HOJAS DECLARACIÓN DE ADUANAS VERSIÓN INGLES DE 12X21.5 CM CON LÍNEA DE PERFORACIÓN","TGM/607/14","TALLERES GRÁFICOS DE MÉXICO","2014-05-30T00:00:00.000Z","TGM/607/14","ocds-0ud2q6-TGM/607/14","1925000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFAGON WEB S.A. DE C.V., id=infagon-web-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1925000","TGM/607/14"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CARTONERA PLASTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/445/2016]","[{roles=supplier, name=CARTONERA PLASTICA S.A. DE C.V., details={type=company}, id=cartonera-plastica-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/445/2016-TGM/445/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[cartonera-plastica-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA EN POLIETILENO SEMI OPACO CALIBRE 300 C/CINTA ADHESIVA DE SEGURIDAD NIVEL 2 O SUPERIOR CIERRE","[{id=pot-1620519810584}]","BOLSA EN POLIETILENO SEMI OPACO CALIBRE 300 C/CINTA ADHESIVA DE SEGURIDAD NIVEL 2 O SUPERIOR CIERRE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/445/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/445/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/445/2016}]","BOLSA EN POLIETILENO SEMI OPACO CALIBRE 300 C/CINTA ADHESIVA DE SEGURIDAD NIVEL 2 O SUPERIOR CIERRE","TGM/445/2016","TALLERES GRÁFICOS DE MÉXICO","2016-05-06T00:00:00.000Z","TGM/445/2016","ocds-0ud2q6-TGM/445/2016","1921830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARTONERA PLASTICA S.A. DE C.V., id=cartonera-plastica-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1921830","TGM/445/2016"
"2021-05-09T00:24:27.000Z","2016-12-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GAS MODELO JILOTEPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1280/2016]","[{roles=supplier, name=GAS MODELO JILOTEPEC S.A. DE C.V., details={type=company}, id=gas-modelo-jilotepec-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1280/2016-TGM/1280/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[gas-modelo-jilotepec-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","limited","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1280/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1280/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1280/2016}]","SUMINISTRO DE GAS L.P.","TGM/1280/2016","TALLERES GRÁFICOS DE MÉXICO","2017-12-31T00:00:00.000Z","TGM/1280/2016","ocds-0ud2q6-TGM/1280/2016","1920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS MODELO JILOTEPEC S.A. DE C.V., id=gas-modelo-jilotepec-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1920000","TGM/1280/2016"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1736/08]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1736/08-PEDIDO/TGM/1736/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. 85 CM. BOBINA 105 GR.","[{id=pot-1620519810584}]","BOND BCO. 85 CM. BOBINA 105 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1736/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1736/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1736/08}]","BOND BCO. 85 CM. BOBINA 105 GR.","PEDIDO/TGM/1736/08","TALLERES GRÁFICOS DE MÉXICO","2008-09-26T00:00:00.000Z","PEDIDO/TGM/1736/08","ocds-0ud2q6-PEDIDO/TGM/1736/08","1916145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1916145","PEDIDO/TGM/1736/08"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COS PRODEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/862/08]","[{roles=supplier, name=COS PRODEMEX S.A. DE C.V., details={type=company}, id=cos-prodemex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/862/08-PEDIDO/TGM/862/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[cos-prodemex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO CTP","[{id=pot-1620519810584}]","EQUIPO CTP","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/862/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/862/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/862/08}]","EQUIPO CTP","PEDIDO/TGM/862/08","TALLERES GRÁFICOS DE MÉXICO","2008-07-15T00:00:00.000Z","PEDIDO/TGM/862/08","ocds-0ud2q6-PEDIDO/TGM/862/08","1915300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COS PRODEMEX S.A. DE C.V., id=cos-prodemex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1915300","PEDIDO/TGM/862/08"
