"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-23T11:46:00.000Z","2013-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[VASQUEZ INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303562]","[{address={countryName=México}, roles=supplier, name=VASQUEZ INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vasquez-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AO-018TOQ113-N132-2013-392895","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[vasquez-ingenieria-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-03T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-JLUQUE-ADN-024/2013 IMPERMEABILIZACION DE OFICINAS Y CANALIZACION PLUVIAL","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-JLUQUE-ADN-024/2013 IMPERMEABILIZACION DE OFICINAS Y CANALIZACION PLUVIAL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","392895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303562}]","GRPC-JLUQUE-ADN-024/2013 IMPERMEABILIZACION DE OFICINAS Y CANALIZACION PLUVIAL","392895","true","Mixta","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","461194","ocds-0ud2q6-AO-018TOQ113-N132-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","207927.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VASQUEZ INGENIERIA Y ARQUITECTURA SA DE CV, id=vasquez-ingenieria-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","207927.4","392895"
"2019-11-08T17:40:02.000Z","2012-11-30T12:44:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[USUARIOS RIEGO ATLIXCO MATAMOROS S DE RL DE IP DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201664]","[{address={countryName=México}, roles=supplier, name=USUARIOS RIEGO ATLIXCO MATAMOROS S DE RL DE IP DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=usuarios-riego-atlixco-matamoros-s-de-rl-de-ip-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AO-018TOQ113-N138-2012-268074","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[usuarios-riego-atlixco-matamoros-s-de-rl-de-ip-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-12-05T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-PORTEZUELOS-ADN-038/2012 DESHIERBE Y LIMPIEZA DE LOS MARGENES DEL CANAL","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-PORTEZUELOS-ADN-038/2012 DESHIERBE Y LIMPIEZA DE LOS MARGENES DEL CANAL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","268074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201664}]","GRPC-PORTEZUELOS-ADN-038/2012 DESHIERBE Y LIMPIEZA DE LOS MARGENES DEL CANAL","268074","true","Mixta","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","314494","ocds-0ud2q6-AO-018TOQ113-N138-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","174984","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USUARIOS RIEGO ATLIXCO MATAMOROS S DE RL DE IP DE CV, id=usuarios-riego-atlixco-matamoros-s-de-rl-de-ip-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","174984","268074"
"2019-01-24T01:18:06.000Z","2013-10-24T11:15:00.000Z","2013-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JELU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319280]","[{identifier={legalName=JELU CONSTRUCCIONES SA DE CV, scheme=RUPC, id=8004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JELU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jelu-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AO-018TOQ113-N146-2013-407028","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jelu-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-30T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-CAOI-ADN-031/2013 MTTO. REINST. RED DRENAJE PLUVIAL CAOI","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-CAOI-ADN-031/2013 MTTO. REINST. RED DRENAJE PLUVIAL CAOI","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","407028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319280}]","GRPC-CAOI-ADN-031/2013 MTTO. REINST. RED DRENAJE PLUVIAL CAOI","407028","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","485010","ocds-0ud2q6-AO-018TOQ113-N146-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","419346.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JELU CONSTRUCCIONES SA DE CV, id=jelu-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","419346.25","407028"
"2019-11-08T17:40:02.000Z","2011-10-12T10:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GAMMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50690]","[{address={countryName=México}, roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AO-018TOQ113-N84-2011-56462","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[gamma-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-20T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-SAUZ-ADN-028/2011 SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO DE LA C.T. C.C. EL SAUZ","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-SAUZ-ADN-028/2011 SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO DIVERSO DE LA C.T. C.C. EL SAUZ","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","56462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50690}]","GRPC-SAUZ-ADN-028/2011 SUMINISTRO Y APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO","56462","true","Mixta","Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","86397","ocds-0ud2q6-AO-018TOQ113-N84-2011","false","[{budgetClassifications={origin=4}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","328594.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMA INGENIERIA Y CONSTRUCCION SA DE CV, id=gamma-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","328594.5","56462"
"2019-11-08T17:40:02.000Z","2011-10-12T12:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[VASQUEZ INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50759]","[{address={countryName=México}, roles=supplier, name=VASQUEZ INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vasquez-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AO-018TOQ113-N85-2011-56894","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[vasquez-ingenieria-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-21T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-VENTA-ADN-029/2011 MANTENIMIENTO A INSTALACIONES DEPORTIVAS DE LA C.H. LA VENTA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-VENTA-ADN-029/2011 MANTENIMIENTO A INSTALACIONES DEPORTIVAS DE LA C.H. LA VENTA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","56894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50759}]","GRPC-VENTA-ADN-029/2011 MANTENIMIENTO A INSTALACIONES DEPORTIVAS","56894","true","Mixta","Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","86527","ocds-0ud2q6-AO-018TOQ113-N85-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","390205.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VASQUEZ INGENIERIA Y ARQUITECTURA SA DE CV, id=vasquez-ingenieria-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","390205.62","56894"
"2019-01-24T01:17:46.000Z","2014-04-21T13:16:00.000Z","2014-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389421]","[{identifier={legalName=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, scheme=RUPC, id=19455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","LO-018TOQ113-N34-2014-523891","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-05-12T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-LN18164014-CARACOL-01/2014 MANTENIMIENTO A SISTEMA DE IZAJE DE COMPUERTAS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-LN18164014-CARACOL-01/2014 MANTENIMIENTO A SISTEMA DE IZAJE DE COMPUERTAS","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","523891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389421}]","GRPC-LN18164014-CARACOL-01/2014 MANTENIMIENTO A SISTEMA DE IZAJE DE COMPUERTAS","523891","true","Electrónica","Comisión Federal de Electricidad","2014-11-10T00:00:00.000Z","584788","ocds-0ud2q6-LO-018TOQ113-N34-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5084960.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5084960.88","523891"
"2019-01-24T01:18:06.000Z","2013-04-11T09:16:00.000Z","2013-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241561]","[{identifier={legalName=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, scheme=RUPC, id=31238, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","LO-018TOQ113-N43-2013-326371","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-04-26T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-LN18164014-VAE-2013 REHABILITACION TORRE DE ENFRIAMIENTO UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-LN18164014-VAE-2013 REHABILITACION TORRE DE ENFRIAMIENTO UNIDAD 4","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","326371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241561}]","GRPC-LN18164014-VAE-2013 REHABILITACION TORRE DE ENFRIAMIENTO UNIDAD 4","326371","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","373535","ocds-0ud2q6-LO-018TOQ113-N43-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.078657777E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.078657777E7","326371"
"2019-11-08T17:40:02.000Z","2012-08-01T10:05:00.000Z","2012-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ORTSOM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144119]","[{address={countryName=México}, roles=supplier, name=ORTSOM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ortsom-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","LO-018TOQ113-N74-2012-184609","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ortsom-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-16T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-LN18164014-003/2012 REST,ADECUACION ED. INS CENAC CELAYA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-LN18164014-003/2012 REST,ADECUACION ED. INS CENAC CELAYA","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","184609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144119}]","GRPC-LN18164014-003/2012 REST,ADECUACION ED. INS CENAC CELAYA","184609","true","Mixta","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","231413","ocds-0ud2q6-LO-018TOQ113-N74-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.218445857E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORTSOM CONSTRUCCIONES SA DE CV, id=ortsom-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.218445857E7","184609"
"2019-01-24T01:17:46.000Z","2014-08-25T14:07:00.000Z","2014-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441244]","[{address={countryName=México}, roles=supplier, name=DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=del-rio-casales-construccion-y-proyecto-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","LO-018TOQ113-N84-2014-600375","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[del-rio-casales-construccion-y-proyecto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-09-04T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","TRABAJOS DE RESTITUCIÓN Y CONFINAMIENTO DEL TERRENO POR MEDIO DE VACIADO DE LODO FRAGUANTE EN LA CENTRAL DE GENERACIÓN ARAGÓN DEL ÁMBITO DE LA G.R.P.C.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","TRABAJOS DE RESTITUCIÓN Y CONFINAMIENTO DEL TERRENO POR MEDIO DE VACIADO DE LODO FRAGUANTE EN LA CENTRAL DE GENERACIÓN ARAGÓN DEL ÁMBITO DE LA G.R.P.C.","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","600375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441244}]","RESTITUCION Y CONFINAMIENTO DEL TERRENO POR MEDIO DE VACIADO DE LODO FRAGUANTE","600375","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","657727","ocds-0ud2q6-LO-018TOQ113-N84-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7193903.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV, id=del-rio-casales-construccion-y-proyecto-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7193903.4","600375"
"2019-11-08T17:40:02.000Z","2012-08-03T10:23:00.000Z","2012-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COINCY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145778]","[{address={countryName=México}, roles=supplier, name=COINCY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coincy-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","LO-018TOQ113-N94-2012-177343","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[coincy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-27T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","REHABILITACION ALUMBRAZO C.H. ZIMAPAN","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","REHABILITACION ALUMBRAZO C.H. ZIMAPAN","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","177343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145778}]","GRPC-LN18164014-004/2012 REHABILITACION DE LOS SISTEMAS DE FUERZA C.H. ZIMAPAN","177343","true","Mixta","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","233885","ocds-0ud2q6-LO-018TOQ113-N94-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6895571.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COINCY SA DE CV, id=coincy-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6895571.08","177343"
