"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[SMART CLEANERS, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/027/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SMART CLEANERS, S DE RL DE CV, details={type=company}, id=smart-cleaners-s-de-rl-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-007-06-CVO/027/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[smart-cleaners-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/027/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/027/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/027/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","CVO/027/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-007-06","ocds-0ud2q6-00641118-007-06","65704.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMART CLEANERS, S DE RL DE CV, id=smart-cleaners-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65704.76","CVO/027/06"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/028/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-007-06-CVO/028/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/028/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/028/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/028/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","CVO/028/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-007-06","ocds-0ud2q6-00641118-007-06","128731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128731","CVO/028/06"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[SALUD ANIMAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/002/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SALUD ANIMAL MEXICANA, S.A. DE C.V., details={type=company}, id=salud-animal-mexicana-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-06-CVO/002/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[salud-animal-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/002/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/002/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-06","ocds-0ud2q6-00641118-002-06","119345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUD ANIMAL MEXICANA, S.A. DE C.V., id=salud-animal-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119345","CVO/002/06"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/031/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-007-06-CVO/031/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/031/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/031/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/031/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL AýO 2007","CVO/031/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-007-06","ocds-0ud2q6-00641118-007-06","12165.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12165.1","CVO/031/06"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[ORGANIZACION QUIMICA DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/004/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ORGANIZACION QUIMICA DE CALIDAD, details={type=company}, id=organizacion-quimica-de-calidad}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-06-CVO/004/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[organizacion-quimica-de-calidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/004/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/004/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-06","ocds-0ud2q6-00641118-002-06","18342.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION QUIMICA DE CALIDAD, id=organizacion-quimica-de-calidad}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18342.3","CVO/004/06"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[SORATA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-09-005&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SORATA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=sorata-construcciones-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-007-08-6-09-005","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[sorata-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","641118","MANTENIMIENTO DE INMUEBLES","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","6-09-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-09-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-09-005&p_CveDep=00641&p_CveUni=118&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO DE INMUEBLES","6-09-005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-007-08","ocds-0ud2q6-00641118-007-08","1602722.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORATA CONSTRUCCIONES, S.A. DE C.V., id=sorata-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1602722.7","6-09-005"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/19/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-06-CVO/19/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/19/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/19/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/19/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/19/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-06","ocds-0ud2q6-00641118-002-06","28160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28160","CVO/19/06"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/007/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-06-CVO/007/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/007/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/007/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-06","ocds-0ud2q6-00641118-002-06","306829.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306829.12","CVO/007/06"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/008/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-06-CVO/008/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/008/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/008/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/008/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-06","ocds-0ud2q6-00641118-002-06","151097.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151097.28","CVO/008/06"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PROVEEDORA DE ALBERCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/009/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE ALBERCAS, S.A. DE C.V., details={type=company}, id=proveedora-de-albercas-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-06-CVO/009/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[proveedora-de-albercas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/009/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/009/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-06","ocds-0ud2q6-00641118-002-06","423718.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE ALBERCAS, S.A. DE C.V., id=proveedora-de-albercas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423718.8","CVO/009/06"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[A.M. ROMA Y CIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/010/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=A.M. ROMA Y CIA, S.A. DE C.V., details={type=company}, id=am-roma-y-cia-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-002-06-CVO/010/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[am-roma-y-cia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/010/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/010/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/010/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/010/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-002-06","ocds-0ud2q6-00641118-002-06","21150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.M. ROMA Y CIA, S.A. DE C.V., id=am-roma-y-cia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21150","CVO/010/06"
