"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CAL Y ARENA CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2002-001&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CAL Y ARENA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=cal-y-arena-constructora-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-001-02-PROSSAPYS/2002-001","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cal-y-arena-constructora-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Línea de alimentación e hidrante; construcción de 28 sanitarios rurales y construcción de 20 sanitarios rurales.","[{id=compranet3-1620530467436}]","40101001","Línea de alimentación e hidrante; construcción de 28 sanitarios rurales y construcción de 20 sanitarios rurales.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS/2002-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS/2002-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2002-001&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Línea de alimentación e hidrante; construcción de 28 sanitarios rurales y construcción de 20 sanitarios rurales.","PROSSAPYS/2002-001","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-001-02","ocds-0ud2q6-40101001-001-02","958103.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL Y ARENA CONSTRUCTORA S.A. DE C.V., id=cal-y-arena-constructora-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","958103.33","PROSSAPYS/2002-001"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCCIONES Y URBANIZACIONES RAMHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG/LP/2005-008&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES RAMHER, S.A. DE C.V., details={type=company}, id=construcciones-y-urbanizaciones-ramher-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-001-05-CEAG/LP/2005-008","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[construcciones-y-urbanizaciones-ramher-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Red de alcantarillado sanitario","[{id=compranet3-1620530467436}]","40101001","Red de alcantarillado sanitario","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAG/LP/2005-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAG/LP/2005-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG/LP/2005-008&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Red de alcantarillado sanitario","CEAG/LP/2005-008","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-001-05","ocds-0ud2q6-40101001-001-05","5125736.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES RAMHER, S.A. DE C.V., id=construcciones-y-urbanizaciones-ramher-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5125736.34","CEAG/LP/2005-008"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección Jurídica","active","complete","[SERVIMACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRFGEGCEAGLP2006-09&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVIMACO, S.A. DE C.V., details={type=company}, id=servimaco-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-001-06-BIRFGEGCEAGLP2006-09","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[servimaco-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","LINEA DE CONDUCCION POR BOMBEO Y GRAVEDAD","[{id=compranet3-1620530467436}]","40101001","LINEA DE CONDUCCION POR BOMBEO Y GRAVEDAD","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","BIRFGEGCEAGLP2006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRFGEGCEAGLP2006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRFGEGCEAGLP2006-09&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","LINEA DE CONDUCCION POR BOMBEO Y GRAVEDAD","BIRFGEGCEAGLP2006-09","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-001-06","ocds-0ud2q6-40101001-001-06","2712462.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIMACO, S.A. DE C.V., id=servimaco-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2712462.93","BIRFGEGCEAGLP2006-09"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[MARAVILLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2007-017&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARAVILLAS S.A. DE C.V., details={type=company}, id=maravillas-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-001-07-GEGCEAGBIRF-2007-017","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[maravillas-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Terminacion de construccion de sectores","[{id=compranet3-1620530467436}]","40101001","Terminacion de construccion de sectores","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","GEGCEAGBIRF-2007-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEGCEAGBIRF-2007-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2007-017&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Terminacion de construccion de sectores","GEGCEAGBIRF-2007-017","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-001-07","ocds-0ud2q6-40101001-001-07","3397331.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARAVILLAS S.A. DE C.V., id=maravillas-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3397331.31","GEGCEAGBIRF-2007-017"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CIA. MINERA Y CONSTRUCTORA LOS SANTOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-LP-2008-005&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIA. MINERA Y CONSTRUCTORA LOS SANTOS S.A. DE C.V, details={type=company}, id=cia-minera-y-constructora-los-santos-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-001-08-CEAG-LP-2008-005","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cia-minera-y-constructora-los-santos-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EXCAVACION SUBTERRANEA","[{id=compranet3-1620530467436}]","40101001","EXCAVACION SUBTERRANEA","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAG-LP-2008-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAG-LP-2008-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-LP-2008-005&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","EXCAVACION SUBTERRANEA","CEAG-LP-2008-005","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-001-08","ocds-0ud2q6-40101001-001-08","4514589.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MINERA Y CONSTRUCTORA LOS SANTOS S.A. DE C.V, id=cia-minera-y-constructora-los-santos-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4514589.54","CEAG-LP-2008-005"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CRICE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAGLPAPAZU-2009-003&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CRICE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-001-09-CEAGLPAPAZU-2009-003","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","CONSTRUCCION DE CIRCUITOS HIDROMETRICOS Y CONSTRUCCION DE SECTOR HIDROMETRICO.","[{id=compranet3-1620530467436}]","40101001","CONSTRUCCION DE CIRCUITOS HIDROMETRICOS Y CONSTRUCCION DE SECTOR HIDROMETRICO.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAGLPAPAZU-2009-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAGLPAPAZU-2009-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAGLPAPAZU-2009-003&p_CveDep=40101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE CIRCUITOS HIDROMETRICOS Y CONSTRUCCION DE SECTOR HIDROMETRICO.","CEAGLPAPAZU-2009-003","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-001-09","ocds-0ud2q6-40101001-001-09","3960025.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRICE CONSTRUCCIONES, S.A. DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3960025.26","CEAGLPAPAZU-2009-003"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Invitacion a 3","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Dirección Jurídica","active","complete","[MEXICANA DE LA TRANSFORMACION AMBIENTAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40101&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MEXICANA DE LA TRANSFORMACION AMBIENTAL, S. A. DE C. V., details={type=company}, id=mexicana-de-la-transformacion-ambiental-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-001-10-KD69-2010-03","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[mexicana-de-la-transformacion-ambiental-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Construcción de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","40101001","Construcción de planta de tratamiento de aguas residuales","limited","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","KD69-2010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-KD69-2010-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40101&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R}]","Construcción de planta de tratamiento de aguas residuales","KD69-2010-03","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-001-10","ocds-0ud2q6-40101001-001-10","1.20348675E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE LA TRANSFORMACION AMBIENTAL, S. A. DE C. V., id=mexicana-de-la-transformacion-ambiental-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.20348675E7","KD69-2010-03"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CODIME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2002-002&p_CveDep=40101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CODIME S.A. DE C.V., details={type=company}, id=codime-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-002-02-PROSSAPYS/2002-002","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[codime-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Línea de alimentación e hidrante","[{id=compranet3-1620530467436}]","40101001","Línea de alimentación e hidrante","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS/2002-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS/2002-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2002-002&p_CveDep=40101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Línea de alimentación e hidrante","PROSSAPYS/2002-002","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-002-02","ocds-0ud2q6-40101001-002-02","1536151.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIME S.A. DE C.V., id=codime-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1536151.66","PROSSAPYS/2002-002"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCTORA CONGUT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-002&p_CveDep=40101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CONGUT S.A. DE C.V., details={type=company}, id=constructora-congut-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-002-03-PROSSAPYS/2003-002","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[constructora-congut-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Líneas de alimentación en las localidades de (1) El Coecillo, (2) El Aguaje, (3) San Carlos, (4) El Maguey, (5) El Saucillo y (6) Rincón del Saucillo, todas en el municipio de San Felipe, Gto.","[{id=compranet3-1620530467436}]","40101001","Líneas de alimentación en las localidades de (1) El Coecillo, (2) El Aguaje, (3) San Carlos, (4) El Maguey, (5) El Saucillo y (6) Rincón del Saucillo, todas en el municipio de San Felipe, Gto.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS/2003-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS/2003-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-002&p_CveDep=40101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Líneas de alimentación en las localidades de (1) El Coecillo, (2) El Aguaje, (3) San Carlos, (4) El Maguey, (5) El Saucillo y (6) Rincón del Saucillo, todas en el municipio de San Felipe, Gto.","PROSSAPYS/2003-002","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-002-03","ocds-0ud2q6-40101001-002-03","1564110.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CONGUT S.A. DE C.V., id=constructora-congut-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564110.51","PROSSAPYS/2003-002"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CRICE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-016&p_CveDep=40101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRICE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-002-04-PROSSAPYS-2004-016","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","RED DE ALCANTARILLADO SANITARIO Y TRATAMIENTO PRIMARIO","[{id=compranet3-1620530467436}]","40101001","RED DE ALCANTARILLADO SANITARIO Y TRATAMIENTO PRIMARIO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2004-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2004-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-016&p_CveDep=40101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","RED DE ALCANTARILLADO SANITARIO Y TRATAMIENTO PRIMARIO","PROSSAPYS-2004-016","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-002-04","ocds-0ud2q6-40101001-002-04","2084603.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRICE CONSTRUCCIONES, S.A. DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2084603.86","PROSSAPYS-2004-016"
