"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPULSORA HOTELERA JAL ZAC S DE RL DE CV","0","43103.45","0","impulsora-hotelera-jal-zac-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FOTOGENIA S.A. DE C.V.}, {name=FOTOGENIA,S.A. DE C.V.}, {name=Fotogenia, S.A. de C.V.}, {name=Fotogenia SA de CV}, {name=FOTOGENIA, S.A DE C.V.}, {name=Fotogenia S.A. de C.V.}, {name=FOTOGENIA SA DE CV}, {name=FOTOGENIA S.A DE C.V.}, {name=FOTOGENIA S.A. C.V.}, {name=FOTOGENIA_SA_DE_CV}, {name=FOTOGENIA S.A.DE C.V.}, {name=Fotogenia S.A.de C.V.}, {name=Fotogenia S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","374","FOTOGENIA, S.A. DE C.V.","0","1.0671075406999996E8","0","fotogenia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEDIXA S.A. DE C.V.}, {name=MEDIXA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MEDIXA, S.A. DE C.V.","0","1.165575725E7","0","medixa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES S.A. DE R.L.","0","923899.14","0","cooperativa-de-produccion-borquin-construcciones-sa-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FORKLIFT OPERATIONS DE MEXICO, S.A. DE C.V.","0","709189.71","0","forklift-operations-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BISNES CDMX SA DE CV, scheme=RFC, verified=1, id=BCD170710NRA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1627862400003}]","5","BISNES CDMX SA DE CV","0","826213.55","0","bisnes-cdmx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS VETERINARIOS BARON S DE RL DE CV, scheme=RUPC, id=460977, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS VETERINARIOS BARON, S. DE R.L. DE C.V.}, {name=Servicios Veterinarios Baron, S.DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S. DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SERVICIOS VETERINARIOS BARON S DE RL DE CV","0","1481885.47","0","servicios-veterinarios-baron-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRACTO REFACCIONES ALVAREZ, S.A. DE C.V.","0","620000","0","tracto-refacciones-alvarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSORCIO INMOBILIARIO ST PATRICK SA DE CV","0","1836991.84","0","consorcio-inmobiliario-st-patrick-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","AYESA INGENIERÍA Y ARQUITECTURA, S.A.","0","1157439743","0","ayesa-ingenieria-y-arquitectura-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIZA SEÑALAMIENTO VIAL CONSTRUCCIONES, S.A. DE C.V.","0","6092499.79","0","hiza-senalamiento-vial-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ASESORIA Y CONSULTORIA INTEGRAL AGROPECUARIA DEL SURESTE SC, scheme=RFC, verified=1, id=ACI101028HU5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORIA Y CONSULTORIA INTEGRAL AGROPECUARIA DEL SURESTE SC","0","642121.38","0","asesoria-y-consultoria-integral-agropecuaria-del-sureste-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GAS ELSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GAS ELSA SA DE CV","0","2981650","0","gas-elsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PAQUETERIA Y MESAJERIA EXPRESS DE CHIAPAS S. DE R.L. DE C.V.","0","102827.58","0","paqueteria-y-mesajeria-express-de-chiapas-s-de-rl-de-cv","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ITOCHU CORPORATION","0","1.487030835E7","0","itochu-corporation","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201900048, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO H SOLIS - TPF GETINSA EUROESTUDIOS RUTA 1","0","1.057642172356E10","0","consorcio-h-solis---tpf-getinsa-euroestudios-ruta-1","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLAYTON ASESORES SA DE CV","0","146437.5","0","clayton-asesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLINICA HOSPITAL MARIA DEL MAR, SA DE CV, scheme=RFC, id=CHM040601U96}]","0","[]","0","[{id=comprasimss}]","[company]","19","518700.44999999995","[{id=comprasimss-1620608011130}]","0","CLINICA HOSPITAL MARIA DEL MAR, SA DE CV","0","0","0","clinica-hospital-maria-del-mar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ATENCION PULMONAR DEL SURESTE; S.A. DE C.V.","0","17500","0","centro-de-atencion-pulmonar-del-sureste;-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FINEO, S.A. DE C.V.","0","1000000","0","fineo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HUMANA EMPRENDE SC, scheme=RFC, id=HEM100409H25}]","0","[]","0","[{id=comprasimss}]","[company]","5","154035.01","[{id=comprasimss-1620608011130}]","0","HUMANA EMPRENDE SC","0","0","0","humana-emprende-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORES EN ADMINISTRACION Y POLITICAS PUBLICASS.C.","0","575000","0","consultores-en-administracion-y-politicas-publicassc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sistemas Integrales de Calibración y Aseguramiento Meteorológico S.A de C.V.","0","24423","0","sistemas-integrales-de-calibracion-y-aseguramiento-meteorologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFICACIONES BYP SA DE CV","0","3397759.9800000004","0","edificaciones-byp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REFRIGERACION DE ALBA SA DE CV","0","132581.03","0","refrigeracion-de-alba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI, S.A. DE C.V.}, {name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI, S. A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA Y COMERCIALIZADORA ALGISI SA DE CV","0","5275838.109999999","0","constructora-y-comercializadora-algisi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=QUALTEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUALTEC, S. A. DE C. V.","0","42756.520000000004","0","qualtec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN DESARROLLO AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESPECIALISTAS EN DESARROLLO AMBIENTAL SA DE CV","0","1395000","0","especialistas-en-desarrollo-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RUPC, id=233720, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RFC, verified=1, id=CAM070523BS1}]","0","[{name=COMERCIALIZADORA Y AGREGADOS MAROGU, S.A. DE C.V.}, {name=COMERCIALIZADORA Y AGREGADOS MAROGU S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV","0","9.665046238E7","0","comercializadora-y-agregados-marogu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TELEVISION DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=TPA860202CZA}]","0","[{name=TELEVISION DEL PACIFICO SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Televisión del Pacífico, S.A. de C.V.","0","361780","0","television-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIAS BIOSELEC S. A. DE C","0","613349.9536","0","industrias-bioselec-s-a-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ABASTECEDOR REYCO S. A. DE C. V.}, {name=GRUPO ABASTECEDOR REYCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GRUPO ABASTECEDOR REYCO, S.A. DE C.V.","0","1290658.78","0","grupo-abastecedor-reyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASESORES EN INSTALACIÓN DE SISTEMAS DE CALIDAD, S.C.","0","155000","0","asesores-en-instalacion-de-sistemas-de-calidad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ITZAMNA LABORATORIOS DE ANALISIS CLINICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ITZAMNA LABORATORIOS DE ANALISIS CLINICOS SA DE CV","0","97250","0","itzamna-laboratorios-de-analisis-clinicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARIPOSA CENTRO DE DESARROLLO INFANTIL SC, scheme=RFC, id=MCD000323RIA}]","0","[{name=MARIPOSA CENTRO DE DESARROLLO INFANTIL SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","10622431","[{id=compranet-1620524637144}]","1","MARIPOSA CENTRO DE DESARROLLO INFANTIL, S.C.","0","7039293","0","mariposa-centro-de-desarrollo-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INGENIERIA INTERNACIONAL E INFORMATICA SA DE CV, scheme=RFC, verified=1, id=III880927GG3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INGENIERIA INTERNACIONAL E INFORMATICA SA DE CV","0","339250","0","ingenieria-internacional-e-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS BAUTISTA P REZ","0","62917.8","0","juan-carlos-bautista-p-rez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","1","Corporativo en Servicios Creativos e integrales CMEC, S.A. de C.V.","0","503500","0","corporativo-en-servicios-creativos-e-integrales-cmec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPACTACIONES DEL SUR CENTRO, S.A. DE C.V.","0","1702119.78","0","compactaciones-del-sur-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS Y SERVICIOS NICTE SA DE CV, scheme=RFC, verified=1, id=PSN1405129Y6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PRODUCTOS Y SERVICIOS NICTE SA DE CV","0","300106.19","0","productos-y-servicios-nicte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUCCIÓN DIGITAL DE ORIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUCCIÓN DIGITAL DE ORIENTE, S.A. DE C.V.","0","55500","0","induccion-digital-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRIPLEX SERVICIOS, SUMINISTRO Y SOLUCIONES SA DE CV","0","149952.1","0","triplex-servicios-suministro-y-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO ARQCOMS SA DE CV","0","373401.07","0","corporativo-arqcoms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AISU S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AISU SA DE CV","0","527845.44","0","aisu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CORPORATIVO COMERCIAL VERACRUZ SA DE CV","0","4407249.78","0","corporativo-comercial-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AGENTES ADUANALES RUIZ, S.C.","0","8962077.85","0","agentes-aduanales-ruiz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TELNORM SERVICE S.A. DE C.V.","0","93311.64","0","telnorm-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS, S.A. DE C.V.}, {name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS SA DE CV","0","1.1146062830000001E8","0","administradora-nacional-de-servicios-y-trabajos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FARELL Y SAINZ ASOCIADOS","0","7200000","0","farell-y-sainz-asociados","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IK4 RESEARCH ALLIANCE","0","18900","0","ik4-research-alliance","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BRISOL DESTELLOS DE LIMPIEZA S.A. DE C.V. Y PROMOTORA SALVER S.A DE C.V.","0","49963.7","0","brisol-destellos-de-limpieza-sa-de-cv-y-promotora-salver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV, scheme=RUPC, id=111310, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V.}, {name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO S.A. DE C.V.}, {name=Consultores Externos Asociados de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV","0","4.119312492999999E7","0","consultores-externos-asociados-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.}, {name=PROVEEDORA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","PROVEEDORA DE ARTÍCULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V.","0","967069.26","0","proveedora-de-articulos-de-curacion-y-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[profit]","[{legalName=PISANN CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=PCO1805174H7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}]","1","PISANN CONSTRUCCIONES SA DE CV","0","4500000","0","pisann-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ATENCION INTEGRAL Y RECREATIVA SC","0","6.6717356260000005E7","0","atencion-integral-y-recreativa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA SC, scheme=RFC, verified=1, id=CDE9302261V7}]","0","[{name=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA, S.C.}, {name=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA SC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA S.C.","0","867458.62","0","capacitacion-para-el-desarrollo-empresarial-en-la-industria-maritima-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ALL4SPAS SA DE CV","0","578307.73","0","all4-spas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OGASA OPERADORA GASTRONOMICA S.A. DE C.V.","0","1352.99","0","ogasa-operadora-gastronomica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LIMPIEZA EXPRESS DE HIDALGO S.A.","0","83862.8","0","limpieza-express-de-hidalgo-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INNOVACION DIGITAL EN BASCULAS S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INNOVACION DIGITAL EN BASCULAS, S. A. DE C. V.","0","142365","0","innovacion-digital-en-basculas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS PAYROOL NORTE, S. DE R. L. DE C. V","0","403448.28","0","servicios-payrool-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TECNICA KUKUTSCHKA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TECNICA KUKUTSCHKA, S.A. DE C.V.","0","42500","0","tecnica-kukutschka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","1","JEZAMK SEGURIDAD PRIVADA Y CUSTODIAS, S.A. DE C.V.","0","648344.6","0","jezamk-seguridad-privada-y-custodias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO INTERNACIONAL UNIVERSITARIO MIGUEL ÁNGEL-INCARNATE WORD","0","78180","0","centro-internacional-universitario-miguel-angel-incarnate-word","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROSEMMART, S.A. DE C.V., scheme=RFC, id=PRO991221UN7}]","0","[{name=PROSEMMART S.A. de C.V.}, {name=PROSEMMART, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","27985.96","[{id=compranet3-1620530467436}]","21","PROSEMMART S.A. DE C.V.","0","4952385.18","0","prosemmart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MANTENIMIENTO DE EQUIPOS INDUSTRIALES AMERICA SA D, scheme=RFC, id=MEI050413H26}]","0","[]","0","[{id=comprasimss}]","[company]","1","28750","[{id=comprasimss-1620608011130}]","0","MANTENIMIENTO DE EQUIPOS INDUSTRIALES AMERICA SA D","0","0","0","mantenimiento-de-equipos-industriales-america-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","ADEFARM SA DE CV","0","369188.93","0","adefarm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MUELLES Y MOFLES ALFFITA","0","280000","0","muelles-y-mofles-alffita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORES Y EDIFICADORES RESIDENCIALES SA DE CV","0","741378.8","0","promotores-y-edificadores-residenciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AKVO SUPERVISION Y PROYECTOS SA DE CV","0","1.021491559E7","0","akvo-supervision-y-proyectos-sa-de-cv","0"
