"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[GORICA PAPELEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO01/001/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GORICA PAPELEROS S.A. DE C.V., details={type=company}, id=gorica-papeleros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-001-03-PGR/DGO01/001/2003","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[gorica-papeleros-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","adquisicion de material de oficina (papeleria) e informatica","[{id=compranet3-1620530467436}]","17011","adquisicion de material de oficina (papeleria) e informatica","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO01/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO01/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO01/001/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","adquisicion de material de oficina (papeleria) e informatica","PGR/DGO01/001/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-001-03","ocds-0ud2q6-00017011-001-03","71407.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GORICA PAPELEROS S.A. DE C.V., id=gorica-papeleros-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71407.15","PGR/DGO01/001/2003"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[DISTRIBUIDORA REYES G]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO/001/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA REYES G, details={type=company}, id=distribuidora-reyes-g}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-001-03-PGR/DGO/001/2003","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[distribuidora-reyes-g]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","adquisicion de material de oficina (papeleria) e informatica","[{id=compranet3-1620530467436}]","17011","adquisicion de material de oficina (papeleria) e informatica","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO/001/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","adquisicion de material de oficina (papeleria) e informatica","PGR/DGO/001/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-001-03","ocds-0ud2q6-00017011-001-03","53807.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA REYES G, id=distribuidora-reyes-g}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53807.9","PGR/DGO/001/2003"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[GORICA PAPELEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/DGO/001/2007&vv_provsino=0]","[{roles=supplier, name=GORICA PAPELEROS S.A. DE C.V., details={type=company}, id=gorica-papeleros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-001-07-PGR/DGO/001/2007","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[gorica-papeleros-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","ARILLO PLASTICO","[{id=compranet3-1620530467436}]","17011","ARILLO PLASTICO","limited","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/DGO/001/2007&vv_provsino=0}]","ARILLO PLASTICO","PGR/DGO/001/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-001-07","ocds-0ud2q6-00017011-001-07","33774.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GORICA PAPELEROS S.A. DE C.V., id=gorica-papeleros-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33774.96","PGR/DGO/001/2007"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[CENTRO MOTRIZ VIZCAYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/DGO/001/2009&vv_provsino=0]","[{roles=supplier, name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V., details={type=company}, id=centro-motriz-vizcaya-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-001-09-PGR/DGO/001/2009","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[centro-motriz-vizcaya-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17011","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/DGO/001/2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PGR/DGO/001/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-001-09","ocds-0ud2q6-00017011-001-09","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V., id=centro-motriz-vizcaya-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","PGR/DGO/001/2009"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017011-002-2002&p_CveDep=00017&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-002-02-00017011-002-2002","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","adquisicion de vales de gasolina, canjeables en estaciones despachadoras de combustibles de cobertura nacional","[{id=compranet3-1620530467436}]","17011","adquisicion de vales de gasolina, canjeables en estaciones despachadoras de combustibles de cobertura nacional","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","00017011-002-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017011-002-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017011-002-2002&p_CveDep=00017&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","adquisicion de vales de gasolina, canjeables en estaciones despachadoras de combustibles de cobertura nacional","00017011-002-2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-002-02","ocds-0ud2q6-00017011-002-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","00017011-002-2002"
"2021-05-09T03:21:07.000Z","2003-03-18T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-03-18T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[MICROCOMPUTADORAS Y REDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PGR/DGO/DIR01/2003&vv_provsino=0]","[{roles=supplier, name=MICROCOMPUTADORAS Y REDES S.A DE C.V., details={type=company}, id=microcomputadoras-y-redes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-002-03-PGR/DGO/DIR01/2003","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[microcomputadoras-y-redes-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","17011","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/DIR01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/DIR01/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PGR/DGO/DIR01/2003&vv_provsino=0}]","adqusicion de vales de gasolina canjeables en estaciones despachadoras de combustibles, de cobertura nacional y principalmente en el Estado de Durango, vales preferentemente en denominaciones de $50.00 cada uno.","PGR/DGO/DIR01/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-002-03","ocds-0ud2q6-00017011-002-03","226050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROCOMPUTADORAS Y REDES S.A DE C.V., id=microcomputadoras-y-redes-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226050","PGR/DGO/DIR01/2003"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO/002/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-002-03-PGR/DGO/002/2003","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","adqusicion de vales de gasolina canjeables en estaciones despachadoras de combustibles, de cobertura nacional y principalmente en el Estado de Durango, vales preferentemente en denominaciones de $50.00 cada uno.","[{id=compranet3-1620530467436}]","17011","adqusicion de vales de gasolina canjeables en estaciones despachadoras de combustibles, de cobertura nacional y principalmente en el Estado de Durango, vales preferentemente en denominaciones de $50.00 cada uno.","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO/002/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","adqusicion de vales de gasolina canjeables en estaciones despachadoras de combustibles, de cobertura nacional y principalmente en el Estado de Durango, vales preferentemente en denominaciones de $50.00 cada uno.","PGR/DGO/002/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-002-03","ocds-0ud2q6-00017011-002-03","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","PGR/DGO/002/2003"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[JORGE LUIS VILLARREAL GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/DGO/002/2007&vv_provsino=0]","[{roles=supplier, name=JORGE LUIS VILLARREAL GARZA, details={type=person}, id=jorge-luis-villarreal-garza}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-002-07-PGR/DGO/002/2007","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[jorge-luis-villarreal-garza]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","MAQUINARIA Y EQUIPO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","17011","MAQUINARIA Y EQUIPO DE FOTOCOPIADO","limited","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/DGO/002/2007&vv_provsino=0}]","MAQUINARIA Y EQUIPO DE FOTOCOPIADO","PGR/DGO/002/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-002-07","ocds-0ud2q6-00017011-002-07","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS VILLARREAL GARZA, id=jorge-luis-villarreal-garza}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","PGR/DGO/002/2007"
"2021-05-09T03:21:07.000Z","2003-03-18T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-03-18T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[JOSE ISAIAS VALENZUELA GALARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PGR/DGO/DIR03/2003&vv_provsino=0]","[{roles=supplier, name=JOSE ISAIAS VALENZUELA GALARZA, details={type=person}, id=jose-isaias-valenzuela-galarza}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-003-03-PGR/DGO/DIR03/2003","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[jose-isaias-valenzuela-galarza]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","17011","Libros","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/DIR03/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/DIR03/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PGR/DGO/DIR03/2003&vv_provsino=0}]","arrendamiento de maquinaria y equipo (fotocopiado)","PGR/DGO/DIR03/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-003-03","ocds-0ud2q6-00017011-003-03","37580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ISAIAS VALENZUELA GALARZA, id=jose-isaias-valenzuela-galarza}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37580","PGR/DGO/DIR03/2003"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[DISTRIBUIDORA REYES G]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO/003/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA REYES G, details={type=company}, id=distribuidora-reyes-g}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-003-03-PGR/DGO/003/2003","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[distribuidora-reyes-g]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","arrendamiento de maquinaria y equipo (fotocopiado)","[{id=compranet3-1620530467436}]","17011","arrendamiento de maquinaria y equipo (fotocopiado)","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","PGR/DGO/003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DGO/003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DGO/003/2003&p_CveDep=00017&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","arrendamiento de maquinaria y equipo (fotocopiado)","PGR/DGO/003/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-003-03","ocds-0ud2q6-00017011-003-03","1.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA REYES G, id=distribuidora-reyes-g}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25","PGR/DGO/003/2003"
