"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-026-05-190/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercializadora-empresarial-de-bienes-y-servicios-sa-de]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","16101001","Equipo de Computo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","190/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Equipo de Computo","190/2005","COMISIÓN NACIONAL DEL AGUA","16101001-026-05","ocds-0ud2q6-16101001-026-05","918850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918850","190/2005"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO GARHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=170/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO GARHER, S.A. DE C.V., details={type=company}, id=grupo-garher-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-037-03-170/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-garher-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101001","Todo tipo de software (paquetería)","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","170/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=170/2003&vv_provsino=0}]","Todo tipo de software (paquetería)","170/2003","COMISIÓN NACIONAL DEL AGUA","16101001-037-03","ocds-0ud2q6-16101001-037-03","7069105.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GARHER, S.A. DE C.V., id=grupo-garher-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7069105.68","170/2003"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GP-002/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-026-06-GP-002/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[accor-servicios-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","16101001","Vales de Despensa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","GP-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GP-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GP-002/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Vales de Despensa","GP-002/2006","COMISIÓN NACIONAL DEL AGUA","16101001-026-06","ocds-0ud2q6-16101001-026-06","109414500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109414500","GP-002/2006"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=174/2003&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-038-03-174/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[proveedora-aerea-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","16101001","Refacciones para la industria del transporte aéreo","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","174/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=174/2003&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","174/2003","COMISIÓN NACIONAL DEL AGUA","16101001-038-03","ocds-0ud2q6-16101001-038-03","2773179.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2773179.36","174/2003"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOANGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-142/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOANGAR S.A. DE C.V., details={type=company}, id=autoangar-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-026-07-PE-1740-142/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[autoangar-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehýculos Automotores","[{id=compranet3-1620530467436}]","16101001","Vehýculos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-142/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-142/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-142/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Vehýculos Automotores","PE-1740-142/2007","COMISIÓN NACIONAL DEL AGUA","16101001-026-07","ocds-0ud2q6-16101001-026-07","8072080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOANGAR S.A. DE C.V., id=autoangar-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8072080","PE-1740-142/2007"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AMALIA HERNANDEZ GUERRERO Y/O AERO DISTRIBUCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=176/2003&vv_provsino=0]","[{roles=supplier, name=AMALIA HERNANDEZ GUERRERO Y/O AERO DISTRIBUCIONES, details={type=company}, id=amalia-hernandez-guerrero-yo-aero-distribuciones}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-039-03-176/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[amalia-hernandez-guerrero-yo-aero-distribuciones]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","16101001","Refacciones para la industria del transporte aéreo","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","176/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=176/2003&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","176/2003","COMISIÓN NACIONAL DEL AGUA","16101001-039-03","ocds-0ud2q6-16101001-039-03","3781062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMALIA HERNANDEZ GUERRERO Y/O AERO DISTRIBUCIONES, id=amalia-hernandez-guerrero-yo-aero-distribuciones}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3781062","176/2003"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[BLAKELEY WORLD WIDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=151/2004&vv_provsino=0]","[{roles=supplier, name=BLAKELEY WORLD WIDE, S.A. DE C.V., details={type=company}, id=blakeley-world-wide-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-039-04-151/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[blakeley-world-wide-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Plantas generadoras de corriente alterna est. de gasolina","[{id=compranet3-1620530467436}]","16101001","Plantas generadoras de corriente alterna est. de gasolina","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","151/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=151/2004&vv_provsino=0}]","Plantas generadoras de corriente alterna est. de gasolina","151/2004","COMISIÓN NACIONAL DEL AGUA","16101001-039-04","ocds-0ud2q6-16101001-039-04","139750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLAKELEY WORLD WIDE, S.A. DE C.V., id=blakeley-world-wide-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139750","151/2004"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DISTRIBUIDOR AEREO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=178/2003&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR AEREO, S.A. DE C.V., details={type=company}, id=distribuidor-aereo-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-040-03-178/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[distribuidor-aereo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","16101001","Refacciones para la industria del transporte aéreo","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","178/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-178/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=178/2003&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","178/2003","COMISIÓN NACIONAL DEL AGUA","16101001-040-03","ocds-0ud2q6-16101001-040-03","2559854.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR AEREO, S.A. DE C.V., id=distribuidor-aereo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2559854.08","178/2003"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MULTI ACCESS COMPUTER SEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=165/02&vv_provsino=0]","[{roles=supplier, name=MULTI ACCESS COMPUTER SEO, S.A. DE C.V., details={type=company}, id=multi-access-computer-seo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-027-02-165/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[multi-access-computer-seo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Cizalla o guillotina manual (para oficina)","[{id=compranet3-1620530467436}]","16101001","Cizalla o guillotina manual (para oficina)","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","165/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-165/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=165/02&vv_provsino=0}]","Cizalla o guillotina manual (para oficina)","165/02","COMISIÓN NACIONAL DEL AGUA","16101001-027-02","ocds-0ud2q6-16101001-027-02","203386.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTI ACCESS COMPUTER SEO, S.A. DE C.V., id=multi-access-computer-seo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203386.56","165/02"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=182/2003&vv_provsino=0]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-041-03-182/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automundo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","16101001","Camión Pick-Up","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","182/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-182/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=182/2003&vv_provsino=0}]","Camión Pick-Up","182/2003","COMISIÓN NACIONAL DEL AGUA","16101001-041-03","ocds-0ud2q6-16101001-041-03","379130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379130.44","182/2003"
