"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-22T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0005&AnoInv=2004&TipInv=D]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-005-04-API-11-2004","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[comision-federal-de-electricidad]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","MEDICIONES DE OLEJE Y CORRIENTES EN EL CANAL DE NAVEGACION","[{id=compranet3-1620530467436}]","9171002","MEDICIONES DE OLEJE Y CORRIENTES EN EL CANAL DE NAVEGACION","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API-11-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-11-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0005&AnoInv=2004&TipInv=D}]","MEDICIONES DE OLEJE Y CORRIENTES EN EL CANAL DE NAVEGACION","API-11-2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-005-04","ocds-0ud2q6-09171002-005-04","124063.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124063.99","API-11-2004"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09171&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S/N4&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","09171001-029-07-S/N4","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","9171001","SUMINISTRO DE ENERGIA ELECTRICA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","S/N4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09171&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S/N4&vv_provsino=0}]","SUMINISTRO DE ENERGIA ELECTRICA","S/N4","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171001-029-07","ocds-0ud2q6-09171001-029-07","2438718.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2438718.02","S/N4"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09171&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ENTRE ENTIDADES&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","09171001-007-08-ENTRE ENTIDADES","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[comision-federal-de-electricidad]","goods","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","9171001","SUMINISTRO DE ENERGIA ELECTRICA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","ENTRE ENTIDADES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENTRE ENTIDADES-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09171&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ENTRE ENTIDADES&vv_provsino=0}]","Suministro de consumibles de cýmputo","ENTRE ENTIDADES","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171001-007-08","ocds-0ud2q6-09171001-007-08","666015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666015","ENTRE ENTIDADES"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP074/05&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-007-05-OP074/05","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Energýa elýctrica","[{id=compranet3-1620530467436}]","6363003","Energýa elýctrica","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP074/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP074/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP074/05&vv_provsino=0}]","Energýa elýctrica","OP074/05","CASA DE MONEDA DE MÉXICO","06363003-007-05","ocds-0ud2q6-06363003-007-05","733820.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733820.87","OP074/05"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP116/05&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-010-05-OP116/05","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Energýa elýctrica - Marzo","[{id=compranet3-1620530467436}]","6363003","Energýa elýctrica - Marzo","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP116/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP116/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP116/05&vv_provsino=0}]","Energýa elýctrica - Marzo","OP116/05","CASA DE MONEDA DE MÉXICO","06363003-010-05","ocds-0ud2q6-06363003-010-05","659554.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659554.78","OP116/05"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S/045/04&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-011-04-S/045/04","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Energýa elýctrica","[{id=compranet3-1620530467436}]","6363003","Energýa elýctrica","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","S/045/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/045/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S/045/04&vv_provsino=0}]","Energýa elýctrica","S/045/04","CASA DE MONEDA DE MÉXICO","06363003-011-04","ocds-0ud2q6-06363003-011-04","271591.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271591.93","S/045/04"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP170/05&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-011-05-OP170/05","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Energýa elýctrica - Abril","[{id=compranet3-1620530467436}]","6363003","Energýa elýctrica - Abril","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP170/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP170/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP170/05&vv_provsino=0}]","Energýa elýctrica - Abril","OP170/05","CASA DE MONEDA DE MÉXICO","06363003-011-05","ocds-0ud2q6-06363003-011-05","741666.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741666.96","OP170/05"
"2021-05-09T03:21:07.000Z","2005-04-30T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-30T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP194/05&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-012-05-OP194/05","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Energýa elýctrica","[{id=compranet3-1620530467436}]","6363003","Energýa elýctrica","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP194/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP194/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP194/05&vv_provsino=0}]","Energýa elýctrica","OP194/05","CASA DE MONEDA DE MÉXICO","06363003-012-05","ocds-0ud2q6-06363003-012-05","746806.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746806.96","OP194/05"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP234/05&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-014-05-OP234/05","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Energýa elýctrica - Junio","[{id=compranet3-1620530467436}]","6363003","Energýa elýctrica - Junio","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP234/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP234/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP234/05&vv_provsino=0}]","Energýa elýctrica - Junio","OP234/05","CASA DE MONEDA DE MÉXICO","06363003-014-05","ocds-0ud2q6-06363003-014-05","788850.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788850.44","OP234/05"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP273/05&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-015-05-OP273/05","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Energýa elýctrica - Julio","[{id=compranet3-1620530467436}]","6363003","Energýa elýctrica - Julio","direct","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","OP273/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP273/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OP273/05&vv_provsino=0}]","Energýa elýctrica - Julio","OP273/05","CASA DE MONEDA DE MÉXICO","06363003-015-05","ocds-0ud2q6-06363003-015-05","518198.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518198.26","OP273/05"
