"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INTERTýCNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF07809&vv_provsino=0]","[{roles=supplier, name=INTERTýCNICA, S.A. DE C.V., details={type=company}, id=intertycnica-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-038-09-CIATEJIF07809","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[intertycnica-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Evaporador rotatorio","[{id=compranet3-1620530467436}]","11103001","Evaporador rotatorio","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJIF07809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJIF07809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF07809&vv_provsino=0}]","Evaporador rotatorio","CIATEJIF07809","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-038-09","ocds-0ud2q6-11103001-038-09","421920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTýCNICA, S.A. DE C.V., id=intertycnica-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421920","CIATEJIF07809"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MAR{IA TERESA KIN NOH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJMERIF00110&vv_provsino=0]","[{roles=supplier, name=MAR{IA TERESA KIN NOH, details={type=person}, id=maria-teresa-kin-noh}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-040-10-CIATEJMERIF00110","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[maria-teresa-kin-noh]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MICROSCOPIO ESTEREOSCOPICO","[{id=compranet3-1620530467436}]","11103001","MICROSCOPIO ESTEREOSCOPICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJMERIF00110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJMERIF00110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJMERIF00110&vv_provsino=0}]","MICROSCOPIO ESTEREOSCOPICO","CIATEJMERIF00110","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-040-10","ocds-0ud2q6-11103001-040-10","33550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAR{IA TERESA KIN NOH, id=maria-teresa-kin-noh}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33550","CIATEJMERIF00110"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[COLORISTAS Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLSG01810&vv_provsino=0]","[{roles=supplier, name=COLORISTAS Y ASOCIADOS S.A. DE C.V., details={type=company}, id=coloristas-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-041-10-CIATEJGDLSG01810","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[coloristas-y-asociados-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11103001","Impresiones","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJGDLSG01810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJGDLSG01810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLSG01810&vv_provsino=0}]","Impresiones","CIATEJGDLSG01810","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-041-10","ocds-0ud2q6-11103001-041-10","46000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLORISTAS Y ASOCIADOS S.A. DE C.V., id=coloristas-y-asociados-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","CIATEJGDLSG01810"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF08509&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-042-09-CIATEJIF08509","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Cromatógrafo","[{id=compranet3-1620530467436}]","11103001","Cromatógrafo","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJIF08509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJIF08509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF08509&vv_provsino=0}]","Cromatógrafo","CIATEJIF08509","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-042-09","ocds-0ud2q6-11103001-042-09","716913.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716913.4","CIATEJIF08509"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[TECNOLOGIA CROMATOGRAFICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJ13509&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA CROMATOGRAFICA, S. A. DE C. V., details={type=company}, id=tecnologia-cromatografica-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-043-09-CIATEJ13509","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[tecnologia-cromatografica-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Sistema de aplicación evaluación y desarrollo","[{id=compranet3-1620530467436}]","11103001","Sistema de aplicación evaluación y desarrollo","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJ13509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJ13509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJ13509&vv_provsino=0}]","Sistema de aplicación evaluación y desarrollo","CIATEJ13509","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-043-09","ocds-0ud2q6-11103001-043-09","884000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA CROMATOGRAFICA, S. A. DE C. V., id=tecnologia-cromatografica-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884000","CIATEJ13509"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MAQUINARIA JERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF07109&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA JERSA, S.A. DE C.V., details={type=company}, id=maquinaria-jersa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-044-09-CIATEJIF07109","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[maquinaria-jersa-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Deshidratador tipo charolas a vapor","[{id=compranet3-1620530467436}]","11103001","Deshidratador tipo charolas a vapor","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJIF07109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJIF07109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF07109&vv_provsino=0}]","Deshidratador tipo charolas a vapor","CIATEJIF07109","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-044-09","ocds-0ud2q6-11103001-044-09","180323","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA JERSA, S.A. DE C.V., id=maquinaria-jersa-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180323","CIATEJIF07109"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[RIVELAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF04309&vv_provsino=0]","[{roles=supplier, name=RIVELAB S.A. DE C.V., details={type=company}, id=rivelab-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-045-09-CIATEJIF04309","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[rivelab-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Equipo Xmark microplate absorbance","[{id=compranet3-1620530467436}]","11103001","Equipo Xmark microplate absorbance","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJIF04309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJIF04309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJIF04309&vv_provsino=0}]","Equipo Xmark microplate absorbance","CIATEJIF04309","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-045-09","ocds-0ud2q6-11103001-045-09","333625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVELAB S.A. DE C.V., id=rivelab-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333625","CIATEJIF04309"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ALEJANDRO GUTIERREZ MUNDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLSG03410&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO GUTIERREZ MUNDO, details={type=person}, id=alejandro-gutierrez-mundo}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-046-10-CIATEJGDLSG03410","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[alejandro-gutierrez-mundo]","services","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servicios profesionales","[{id=compranet3-1620530467436}]","11103001","Servicios profesionales","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJGDLSG03410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJGDLSG03410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEJGDLSG03410&vv_provsino=0}]","Servicios profesionales","CIATEJGDLSG03410","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-046-10","ocds-0ud2q6-11103001-046-10","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO GUTIERREZ MUNDO, id=alejandro-gutierrez-mundo}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","CIATEJGDLSG03410"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ABAMEX INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJAC00609&vv_provsino=0]","[{roles=supplier, name=ABAMEX INGENIERÍA, S.A. DE C.V., details={type=company}, id=abamex-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-048-09-CIATEJAC00609","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[abamex-ingenieria-sa-de-cv]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Cubicadora de nopal","[{id=compranet3-1620530467436}]","11103001","Cubicadora de nopal","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJAC00609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJAC00609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJAC00609&vv_provsino=0}]","Cubicadora de nopal","CIATEJAC00609","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-048-09","ocds-0ud2q6-11103001-048-09","589410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABAMEX INGENIERÍA, S.A. DE C.V., id=abamex-ingenieria-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589410","CIATEJAC00609"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MARTIN FLORES AVALOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJACPA00709&vv_provsino=0]","[{roles=supplier, name=MARTIN FLORES AVALOS, details={type=person}, id=martin-flores-avalos}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-050-09-CIATEJACPA00709","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[martin-flores-avalos]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Limpieza","[{id=compranet3-1620530467436}]","11103001","Limpieza","direct","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJACPA00709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJACPA00709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11103&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEJACPA00709&vv_provsino=0}]","Limpieza","CIATEJACPA00709","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-050-09","ocds-0ud2q6-11103001-050-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN FLORES AVALOS, id=martin-flores-avalos}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CIATEJACPA00709"
