"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-10/13]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","10-DGPLADES-10/13-10-DGPLADES-10/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[talleres-graficos-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","[{id=pot-1620519810584}]","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","10-DGPLADES-10/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-DGPLADES-10/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-10/13}]","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","10-DGPLADES-10/13","SECRETARÍA DE SALUD","2013-12-13T00:00:00.000Z","10-DGPLADES-10/13","ocds-0ud2q6-10-DGPLADES-10/13","4494323.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4494323.72","10-DGPLADES-10/13"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-S-10/13]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","10-DGPLADES-S-10/13-10-DGPLADES-S-10/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[talleres-graficos-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","[{id=pot-1620519810584}]","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","10-DGPLADES-S-10/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-DGPLADES-S-10/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-DGPLADES-S-10/13}]","33604 Impresión y elaboración de material informativo derivado de la operación y administración de las dependencias y entidades","10-DGPLADES-S-10/13","SECRETARÍA DE SALUD","2013-12-13T00:00:00.000Z","10-DGPLADES-S-10/13","ocds-0ud2q6-10-DGPLADES-S-10/13","4494323.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4494323.72","10-DGPLADES-S-10/13"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ELIAS TUACHI BETECH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-DCC-A-005/11]","[{roles=supplier, name=ELIAS TUACHI BETECH, details={type=person}, id=elias-tuachi-betech}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","005-DCC-A-005/11-005-DCC-A-005/11","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[elias-tuachi-betech]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","32201 ARRENDAMIENTO DE EDIFICIOS Y LOCALES","[{id=pot-1620519810584}]","32201 ARRENDAMIENTO DE EDIFICIOS Y LOCALES","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","005-DCC-A-005/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005-DCC-A-005/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-DCC-A-005/11}]","32201 ARRENDAMIENTO DE EDIFICIOS Y LOCALES","005-DCC-A-005/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","005-DCC-A-005/11","ocds-0ud2q6-005-DCC-A-005/11","3858052.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIAS TUACHI BETECH, id=elias-tuachi-betech}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3858052.58","005-DCC-A-005/11"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXIOC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-DGPLADES-11/13]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXIOC, details={type=company}, id=universidad-autonoma-del-estado-de-mexioc}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","11-DGPLADES-11/13-11-DGPLADES-11/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[universidad-autonoma-del-estado-de-mexioc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33301 Servicios de Informática","[{id=pot-1620519810584}]","33301 Servicios de Informática","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","11-DGPLADES-11/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-DGPLADES-11/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-DGPLADES-11/13}]","33301 Servicios de Informática","11-DGPLADES-11/13","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","11-DGPLADES-11/13","ocds-0ud2q6-11-DGPLADES-11/13","2554030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXIOC, id=universidad-autonoma-del-estado-de-mexioc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2554030","11-DGPLADES-11/13"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-DGPLADES-S-11/13]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","11-DGPLADES-S-11/13-11-DGPLADES-S-11/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[universidad-autonoma-del-estado-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33301 Servicios de Informática","[{id=pot-1620519810584}]","33301 Servicios de Informática","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","11-DGPLADES-S-11/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-DGPLADES-S-11/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-DGPLADES-S-11/13}]","33301 Servicios de Informática","11-DGPLADES-S-11/13","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","11-DGPLADES-S-11/13","ocds-0ud2q6-11-DGPLADES-S-11/13","2554030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2554030","11-DGPLADES-S-11/13"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[INDECONSA INGENIERIA Y DESARROLLO CONSTRUCTIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGPLADES-S-01/10]","[{roles=supplier, name=INDECONSA INGENIERIA Y DESARROLLO CONSTRUCTIVO S.A. DE C.V., details={type=company}, id=indeconsa-ingenieria-y-desarrollo-constructivo-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","01-DGPLADES-S-01/10-01-DGPLADES-S-01/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[indeconsa-ingenieria-y-desarrollo-constructivo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3504 MANTENIMIENTO Y CONSERVACION DE INMUEBLES.","[{id=pot-1620519810584}]","3504 MANTENIMIENTO Y CONSERVACION DE INMUEBLES.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","01-DGPLADES-S-01/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-DGPLADES-S-01/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGPLADES-S-01/10}]","3504 MANTENIMIENTO Y CONSERVACION DE INMUEBLES.","01-DGPLADES-S-01/10","SECRETARÍA DE SALUD","2010-03-19T00:00:00.000Z","01-DGPLADES-S-01/10","ocds-0ud2q6-01-DGPLADES-S-01/10","429200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDECONSA INGENIERIA Y DESARROLLO CONSTRUCTIVO S.A. DE C.V., id=indeconsa-ingenieria-y-desarrollo-constructivo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429200","01-DGPLADES-S-01/10"
"2021-05-09T00:24:27.000Z","2010-10-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-11T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[POOL IMPRESOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19-DGPLADES-S-19/10]","[{roles=supplier, name=POOL IMPRESOS S.A. DE C.V., details={type=company}, id=pool-impresos-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","19-DGPLADES-S-19/10-19-DGPLADES-S-19/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[pool-impresos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3602 IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","3602 IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","19-DGPLADES-S-19/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19-DGPLADES-S-19/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19-DGPLADES-S-19/10}]","3602 IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","19-DGPLADES-S-19/10","SECRETARÍA DE SALUD","2010-10-17T00:00:00.000Z","19-DGPLADES-S-19/10","ocds-0ud2q6-19-DGPLADES-S-19/10","423980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POOL IMPRESOS S.A. DE C.V., id=pool-impresos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423980","19-DGPLADES-S-19/10"
"2021-05-09T00:24:27.000Z","2010-09-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[SANDRO CAROLINA PEÑA CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-DGPLADES-16/10]","[{roles=supplier, name=SANDRO CAROLINA PEÑA CUEVAS, details={type=person}, id=sandro-carolina-pena-cuevas}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","11-DGPLADES-16/10-11-DGPLADES-16/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[sandro-carolina-pena-cuevas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3804 CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","3804 CONGRESOS Y CONVENCIONES","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","11-DGPLADES-16/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-DGPLADES-16/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-DGPLADES-16/10}]","3804 CONGRESOS Y CONVENCIONES","11-DGPLADES-16/10","SECRETARÍA DE SALUD","2010-09-30T00:00:00.000Z","11-DGPLADES-16/10","ocds-0ud2q6-11-DGPLADES-16/10","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRO CAROLINA PEÑA CUEVAS, id=sandro-carolina-pena-cuevas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","11-DGPLADES-16/10"
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ROSA EMILIA ROMAY ZAVALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-DGPLADES-S-07/10]","[{roles=supplier, name=ROSA EMILIA ROMAY ZAVALA, details={type=person}, id=rosa-emilia-romay-zavala}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","05-DGPLADES-S-07/10-05-DGPLADES-S-07/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[rosa-emilia-romay-zavala]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3602 Impresiones y elaboración de material informativo derivado de las operaciones de las Dependencias y Entidades.","[{id=pot-1620519810584}]","3602 Impresiones y elaboración de material informativo derivado de las operaciones de las Dependencias y Entidades.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","05-DGPLADES-S-07/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-DGPLADES-S-07/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-DGPLADES-S-07/10}]","3602 Impresiones y elaboración de material informativo derivado de las operaciones de las Dependencias y Entidades.","05-DGPLADES-S-07/10","SECRETARÍA DE SALUD","2010-05-28T00:00:00.000Z","05-DGPLADES-S-07/10","ocds-0ud2q6-05-DGPLADES-S-07/10","417600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA EMILIA ROMAY ZAVALA, id=rosa-emilia-romay-zavala}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417600","05-DGPLADES-S-07/10"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[MARIA DEL MAR RANCÉ CHACHAFEIRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-DGPLADES-S-06/10]","[{roles=supplier, name=MARIA DEL MAR RANCÉ CHACHAFEIRO, details={type=person}, id=maria-del-mar-rance-chachafeiro}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","05-DGPLADES-S-06/10-05-DGPLADES-S-06/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[maria-del-mar-rance-chachafeiro]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3602 Impresiones y elaboración de material informativo derivado de las operaciones de las Dependencias y Entidades.","[{id=pot-1620519810584}]","3602 Impresiones y elaboración de material informativo derivado de las operaciones de las Dependencias y Entidades.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","05-DGPLADES-S-06/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-DGPLADES-S-06/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-DGPLADES-S-06/10}]","3602 Impresiones y elaboración de material informativo derivado de las operaciones de las Dependencias y Entidades.","05-DGPLADES-S-06/10","SECRETARÍA DE SALUD","2010-05-20T00:00:00.000Z","05-DGPLADES-S-06/10","ocds-0ud2q6-05-DGPLADES-S-06/10","416846","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL MAR RANCÉ CHACHAFEIRO, id=maria-del-mar-rance-chachafeiro}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416846","05-DGPLADES-S-06/10"
