"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[SARAHI VERTIZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640193]","[{address={countryName=México}, roles=supplier, name=SARAHI VERTIZ CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-vertiz-cardenas}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-N7-2011-234685","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[sarahi-vertiz-cardenas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","2011-04-01T00:00:00.000Z","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","234685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640193}]","PSI 2011 04/11 A 07/11","234685","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-07-31T00:00:00.000Z","290516","ocds-0ud2q6-AA-008000990-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96603.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARAHI VERTIZ CARDENAS, id=sarahi-vertiz-cardenas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96603.85","234685"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[SARAHI VERTIZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195]","[{address={countryName=México}, roles=supplier, name=SARAHI VERTIZ CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-vertiz-cardenas}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-N14-2012-244123","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[sarahi-vertiz-cardenas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","2012-02-01T00:00:00.000Z","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","244123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195}]","PSI FEB-DIC2012","244123","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","297175","ocds-0ud2q6-AA-008000990-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78957.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARAHI VERTIZ CARDENAS, id=sarahi-vertiz-cardenas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78957.29","244123"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[SARAHI VERTIZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562945]","[{address={countryName=México}, roles=supplier, name=SARAHI VERTIZ CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-vertiz-cardenas}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N31-2014-530194","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[sarahi-vertiz-cardenas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","530194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562945}]","PRESTACION DE SERVICIOS INTEGRALES","530194","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2014-12-31T00:00:00.000Z","607381","ocds-0ud2q6-SA-008000990-N31-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72900.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARAHI VERTIZ CARDENAS, id=sarahi-vertiz-cardenas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72900.61","530194"
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[SARAHI VERTIZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563616]","[{address={countryName=México}, roles=supplier, name=SARAHI VERTIZ CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-vertiz-cardenas}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N57-2013-375175","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[sarahi-vertiz-cardenas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","375175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563616}]","PRESTACION DE SERVICIOS INTEGRALES","375175","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-06-30T00:00:00.000Z","448318","ocds-0ud2q6-SA-008000990-N57-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57174.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARAHI VERTIZ CARDENAS, id=sarahi-vertiz-cardenas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57174.05","375175"
"2019-01-24T01:17:24.000Z","2015-10-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[SARAHI VERTIZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728865]","[{address={countryName=México}, roles=supplier, name=SARAHI VERTIZ CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-vertiz-cardenas}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N58-2015-915617","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[sarahi-vertiz-cardenas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","915617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728865}]","PRESTACION DE SERVICIOS INTEGRALES","915617","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-10-31T00:00:00.000Z","932599","ocds-0ud2q6-SA-008000990-N58-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45591.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARAHI VERTIZ CARDENAS, id=sarahi-vertiz-cardenas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45591.38","915617"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[SARAHI VERTIZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873223]","[{address={countryName=México}, roles=supplier, name=SARAHI VERTIZ CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-vertiz-cardenas}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E52-2016-1086077","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[sarahi-vertiz-cardenas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1086077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873223}]","PRESTACION DE SERVICIOS INTEGRALES","1086077","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-04-30T00:00:00.000Z","1071585","ocds-0ud2q6-AA-008000990-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","41032.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARAHI VERTIZ CARDENAS, id=sarahi-vertiz-cardenas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41032.24","1086077"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[SARAHI VERTIZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195]","[{address={countryName=México}, roles=supplier, name=SARAHI VERTIZ CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-vertiz-cardenas}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-N14-2012-243252","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[sarahi-vertiz-cardenas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","2012-02-01T00:00:00.000Z","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","243252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195}]","PSI FEB-DIC2012","243252","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","297175","ocds-0ud2q6-AA-008000990-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28587.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARAHI VERTIZ CARDENAS, id=sarahi-vertiz-cardenas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28587.03","243252"
"2019-11-08T17:40:02.000Z","2011-04-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[SARAHI VERTIZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640193]","[{address={countryName=México}, roles=supplier, name=SARAHI VERTIZ CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-vertiz-cardenas}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-N7-2011-242122","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[sarahi-vertiz-cardenas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","2011-04-01T00:00:00.000Z","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","242122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640193}]","PSI 2011 04/11 A 07/11","242122","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-07-31T00:00:00.000Z","290516","ocds-0ud2q6-AA-008000990-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28587.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARAHI VERTIZ CARDENAS, id=sarahi-vertiz-cardenas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28587.03","242122"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[SARAHI VERTIZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565682]","[{address={countryName=México}, roles=supplier, name=SARAHI VERTIZ CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-vertiz-cardenas}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N58-2013-375181","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[sarahi-vertiz-cardenas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","375181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565682}]","PRESTACION DE SERVICIOS INTEGRALES","375181","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-09-30T00:00:00.000Z","448331","ocds-0ud2q6-SA-008000990-N58-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28587.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARAHI VERTIZ CARDENAS, id=sarahi-vertiz-cardenas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28587.03","375181"
"2019-01-24T01:18:06.000Z","2013-10-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER","complete","[SARAHI VERTIZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565894]","[{address={countryName=México}, roles=supplier, name=SARAHI VERTIZ CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sarahi-vertiz-cardenas}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N84-2013-398282","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[sarahi-vertiz-cardenas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","398282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565894}]","PRESTACION DE SERVICIOS INTEGRALES","398282","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","480319","ocds-0ud2q6-SA-008000990-N84-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28587.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARAHI VERTIZ CARDENAS, id=sarahi-vertiz-cardenas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28587.03","398282"
