"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[OSCAR ALONSO OJEDA SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/558/2007]","[{roles=supplier, name=OSCAR ALONSO OJEDA SILVA, details={type=person}, id=oscar-alonso-ojeda-silva}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/558/2007-CSP/A/DAE/558/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[oscar-alonso-ojeda-silva]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/558/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/558/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/558/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/558/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-08-31T00:00:00.000Z","CSP/A/DAE/558/2007","ocds-0ud2q6-CSP/A/DAE/558/2007","14250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ALONSO OJEDA SILVA, id=oscar-alonso-ojeda-silva}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14250","CSP/A/DAE/558/2007"
"2021-05-09T00:24:27.000Z","1999-12-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JOSÉ HENOCH BARRERA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/559/2007]","[{roles=supplier, name=JOSÉ HENOCH BARRERA FLORES, details={type=person}, id=jose-henoch-barrera-flores}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/559/2007-CSP/A/DAE/559/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[jose-henoch-barrera-flores]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/559/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/559/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/559/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/559/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-08-31T00:00:00.000Z","CSP/A/DAE/559/2007","ocds-0ud2q6-CSP/A/DAE/559/2007","5700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ HENOCH BARRERA FLORES, id=jose-henoch-barrera-flores}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5700","CSP/A/DAE/559/2007"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[WENDY VIANNEY REYES VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/560/2007]","[{roles=supplier, name=WENDY VIANNEY REYES VELAZQUEZ, details={type=person}, id=wendy-vianney-reyes-velazquez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/560/2007-CSP/A/DAE/560/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[wendy-vianney-reyes-velazquez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/560/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/560/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/560/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/560/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-01T00:00:00.000Z","CSP/A/DAE/560/2007","ocds-0ud2q6-CSP/A/DAE/560/2007","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WENDY VIANNEY REYES VELAZQUEZ, id=wendy-vianney-reyes-velazquez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/560/2007"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JOSÉ HENOCH BARRERA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/561/2007]","[{roles=supplier, name=JOSÉ HENOCH BARRERA FLORES, details={type=person}, id=jose-henoch-barrera-flores}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/561/2007-CSP/A/DAE/561/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[jose-henoch-barrera-flores]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/561/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/561/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/561/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/561/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/561/2007","ocds-0ud2q6-CSP/A/DAE/561/2007","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ HENOCH BARRERA FLORES, id=jose-henoch-barrera-flores}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","CSP/A/DAE/561/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[MIGUEL ÁNGEL VIDAL ZAVALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/562/2007]","[{roles=supplier, name=MIGUEL ÁNGEL VIDAL ZAVALA, details={type=person}, id=miguel-angel-vidal-zavala}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/562/2007-CSP/A/DAE/562/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[miguel-angel-vidal-zavala]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/562/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/562/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/562/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/562/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/562/2007","ocds-0ud2q6-CSP/A/DAE/562/2007","28500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ÁNGEL VIDAL ZAVALA, id=miguel-angel-vidal-zavala}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500","CSP/A/DAE/562/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[MANUEL GABRIEL SALAZAR RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/563/2007]","[{roles=supplier, name=MANUEL GABRIEL SALAZAR RAMIREZ, details={type=person}, id=manuel-gabriel-salazar-ramirez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/563/2007-CSP/A/DAE/563/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[manuel-gabriel-salazar-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/563/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/563/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/563/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/563/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/563/2007","ocds-0ud2q6-CSP/A/DAE/563/2007","28500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL GABRIEL SALAZAR RAMIREZ, id=manuel-gabriel-salazar-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500","CSP/A/DAE/563/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-12-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[YOSVALD GONZÁLEZ KIRCHNER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/564/2007]","[{roles=supplier, name=YOSVALD GONZÁLEZ KIRCHNER, details={type=person}, id=yosvald-gonzalez-kirchner}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/564/2007-CSP/A/DAE/564/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[yosvald-gonzalez-kirchner]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/564/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/564/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/564/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/564/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/564/2007","ocds-0ud2q6-CSP/A/DAE/564/2007","15675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOSVALD GONZÁLEZ KIRCHNER, id=yosvald-gonzalez-kirchner}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15675","CSP/A/DAE/564/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JORGE OSIRIS RAMÍREZ ESTERADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/565/2007]","[{roles=supplier, name=JORGE OSIRIS RAMÍREZ ESTERADA, details={type=person}, id=jorge-osiris-ramirez-esterada}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/565/2007-CSP/A/DAE/565/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[jorge-osiris-ramirez-esterada]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/565/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/565/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/565/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/565/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/565/2007","ocds-0ud2q6-CSP/A/DAE/565/2007","11400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OSIRIS RAMÍREZ ESTERADA, id=jorge-osiris-ramirez-esterada}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","CSP/A/DAE/565/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ANA LILIA GUERRERO ANGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/566/2007]","[{roles=supplier, name=ANA LILIA GUERRERO ANGELES, details={type=person}, id=ana-lilia-guerrero-angeles}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/566/2007-CSP/A/DAE/566/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[ana-lilia-guerrero-angeles]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/566/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/566/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/566/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/566/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/566/2007","ocds-0ud2q6-CSP/A/DAE/566/2007","14250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LILIA GUERRERO ANGELES, id=ana-lilia-guerrero-angeles}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14250","CSP/A/DAE/566/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[LESLY ELENA ALONSO NERI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/567/2007]","[{roles=supplier, name=LESLY ELENA ALONSO NERI, details={type=person}, id=lesly-elena-alonso-neri}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/567/2007-CSP/A/DAE/567/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[lesly-elena-alonso-neri]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/567/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/567/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/567/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/567/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/567/2007","ocds-0ud2q6-CSP/A/DAE/567/2007","15105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LESLY ELENA ALONSO NERI, id=lesly-elena-alonso-neri}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15105","CSP/A/DAE/567/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JUAN IGNACIO BARRAGAN ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/568/2007]","[{roles=supplier, name=JUAN IGNACIO BARRAGAN ALVAREZ, details={type=person}, id=juan-ignacio-barragan-alvarez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/568/2007-CSP/A/DAE/568/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[juan-ignacio-barragan-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/568/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/568/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/568/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/568/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/568/2007","ocds-0ud2q6-CSP/A/DAE/568/2007","12825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN IGNACIO BARRAGAN ALVAREZ, id=juan-ignacio-barragan-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12825","CSP/A/DAE/568/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[PAULA JANNIRA RAMÍREZ RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/569/2007]","[{roles=supplier, name=PAULA JANNIRA RAMÍREZ RIVAS, details={type=person}, id=paula-jannira-ramirez-rivas}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/569/2007-CSP/A/DAE/569/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[paula-jannira-ramirez-rivas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/569/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/569/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/569/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/569/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/569/2007","ocds-0ud2q6-CSP/A/DAE/569/2007","22800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULA JANNIRA RAMÍREZ RIVAS, id=paula-jannira-ramirez-rivas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22800","CSP/A/DAE/569/2007"
