"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-26T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 113/2008&vv_provsino=0]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-017-08-SFDGA 113/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[ascensus-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","actuador para persianas","[{id=compranet3-1620530467436}]","47004002","actuador para persianas","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 113/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 113/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 113/2008&vv_provsino=0}]","CONGELADOR HORIZONTAL","SFDGA 113/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-017-08","ocds-0ud2q6-47004002-017-08","170083.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170083.97","SFDGA 113/2008"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Subcomité de Adquisiciones de Bienes y Servicios","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065R33LPNDACAPCE2007&p_CveDep=49069&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Subcomité de Adquisiciones de Bienes y Servicios","49069003-006-07-065R33LPNDACAPCE2007","[contract]","subcomite-de-adquisiciones-de-bienes-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[ascensus-sa-de-cv]","goods","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Subcomité de Adquisiciones de Bienes y Servicios","unidad-compradora","Adquisiciýn de mobiliario y equipo de laboratorio.","[{id=compranet3-1620530467436}]","49069003","Adquisiciýn de mobiliario y equipo de laboratorio.","open","institution","subcomite-de-adquisiciones-de-bienes-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Subcomité de Adquisiciones de Bienes y Servicios","subcomite-de-adquisiciones-de-bienes-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","065R33LPNDACAPCE2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065R33LPNDACAPCE2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065R33LPNDACAPCE2007&p_CveDep=49069&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario y equipo de laboratorio.","065R33LPNDACAPCE2007","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","49069003-006-07","ocds-0ud2q6-49069003-006-07","206400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206400","065R33LPNDACAPCE2007"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-010-08-166/08","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[ascensus-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","49111003-010-08.-Para la adquisiciýn de contratos relativos a la adquisiciýn de Mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","49111003","49111003-010-08.-Para la adquisiciýn de contratos relativos a la adquisiciýn de Mobiliario y Equipo de Administraciýn","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","166/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","49111003-010-08.-Para la adquisiciýn de contratos relativos a la adquisiciýn de Mobiliario y Equipo de Administraciýn","166/08","SERVICIOS DE SALUD DE OAXACA","49111003-010-08","ocds-0ud2q6-49111003-010-08","159731.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159731.6","166/08"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","INSTITUTO PARA LA CONSTRUCCIÓN, EQUIPAMIENTO, MANTENIMENTO Y REHABILITACIÓN DE ESCUELAS DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Dirección General","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60103001-001-08-K&p_CveDep=60103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Internacional","MXN","Dirección General","60103001-001-08-60103001-001-08-K","[contract]","direccion-general-instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","[ascensus-sa-de-cv]","goods","instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","""Adquisiciýn de Mobiliario y Equipo diverso para los Laboratorios y Talleres de Cýmputo de los diversos Colegios de Bachilleres, del Estado de Yucatýn"".","[{id=compranet3-1620530467436}]","60103001","""Adquisiciýn de Mobiliario y Equipo diverso para los Laboratorios y Talleres de Cýmputo de los diversos Colegios de Bachilleres, del Estado de Yucatýn"".","open","institution","direccion-general-instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","Dirección General","direccion-general-instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","60103001-001-08-K","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60103001-001-08-K-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60103001-001-08-K&p_CveDep=60103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","""Adquisiciýn de Mobiliario y Equipo diverso para los Laboratorios y Talleres de Cýmputo de los diversos Colegios de Bachilleres, del Estado de Yucatýn"".","60103001-001-08-K","INSTITUTO PARA LA CONSTRUCCIÓN, EQUIPAMIENTO, MANTENIMENTO Y REHABILITACIÓN DE ESCUELAS DE YUCATÁN","60103001-001-08","ocds-0ud2q6-60103001-001-08","186830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186830","60103001-001-08-K"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-09/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-012-09-SEES-ED-009-09/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ascensus-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-009-09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-009-09/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-09/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","SEES-ED-009-09/02","GOBIERNO DEL ESTADO DE SONORA","55070027-012-09","ocds-0ud2q6-55070027-012-09","25428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25428","SEES-ED-009-09/02"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2009 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-001-09-010/2009 ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ascensus-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisición de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","010/2009 ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2009 ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2009 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario y Equipo.","010/2009 ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-001-09","ocds-0ud2q6-53129001-001-09","203694","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203694","010/2009 ADQ"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Dirección General","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06072010ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-009-10-06072010ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ascensus-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisición de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","06072010ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06072010ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06072010ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario y Equipo.","06072010ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-009-10","ocds-0ud2q6-53129001-009-10","78380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78380","06072010ADQ"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Dirección General","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/2010 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-012-10-079/2010 ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ascensus-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","53129001","Adquisiciýn de Mobiliario y Equipo.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","079/2010 ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079/2010 ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/2010 ADQ&p_CveDep=53129&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo.","079/2010 ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-012-10","ocds-0ud2q6-53129001-012-10","150210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150210","079/2010 ADQ"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-001-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-005-09-CAP-CADQLP-001-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[ascensus-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-001-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-001-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-001-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS.","CAP-CADQLP-001-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-005-09","ocds-0ud2q6-51104001-005-09","186240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186240","CAP-CADQLP-001-2009"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ASCENSUS-108/01/2&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-09-CB-ASCENSUS-108/01/2","[contract]","departamento-de-compras-colegio-de-bachilleres","[ascensus-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Uniformes y Artículos Deportivos","[{id=compranet3-1620530467436}]","11115002","Uniformes y Artículos Deportivos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ASCENSUS-108/01/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ASCENSUS-108/01/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ASCENSUS-108/01/2&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Uniformes y Artículos Deportivos","CB-ASCENSUS-108/01/2","COLEGIO DE BACHILLERES","11115002-015-09","ocds-0ud2q6-11115002-015-09","31240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31240","CB-ASCENSUS-108/01/2"
