"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369215}, {id=mujeres2020-1619230420540}]","Jaime Parra Valero","jaime-parra-valero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369265}]","Mauricio Amador Andrade","mauricio-amador-andrade","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369509}, {id=mujeres2020-1619230422433}]","Julian Hurtado Mejia","julian-hurtado-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369734}]","Carlos Enrique Piedrahita Arocha","carlos-enrique-piedrahita-arocha","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369212}]","Clemencia Cristina Dupont Cruz","clemencia-cristina-dupont-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369257}, {id=mujeres2020-1619230420647}, {id=mujeres2020-1619230429442}, {id=mujeres2019-1619230371477}]","Dario Fidel Alejandro Egas Grijalva","dario-fidel-alejandro-egas-grijalva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420665}, {id=mujeres2019-1619230371277}, {id=mujeres2019-1619230369272}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230429098}]","Román Blanco Reinosa","roman-blanco-reinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369323}, {id=mujeres2020-1619230420926}]","Manuel Sterenberg Carvajal","manuel-sterenberg-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422208}, {id=mujeres2019-1619230369495}]","Carlos Eduardo Osorio Buritica","carlos-eduardo-osorio-buritica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369331}]","María Luisa Mesa Zuleta","maria-luisa-mesa-zuleta","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369415}, {id=mujeres2020-1619230421331}]","Alejandro Correa Restrepo","alejandro-correa-restrepo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420647}, {id=mujeres2019-1619230369256}]","Antonio Alfonso Acosta Espinosa","antonio-alfonso-acosta-espinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369228}]","Guillermo Valencia Jaramillo","guillermo-valencia-jaramillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369139}]","Andres Obregon Santo Domingo","andres-obregon-santo-domingo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421329}, {id=mujeres2019-1619230369413}]","Eduardo Otoya Villegas","eduardo-otoya-villegas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369710}]","Martha Coral Camargo","martha-coral-camargo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420601}, {id=mujeres2019-1619230369247}]","Joshua Moises Gilinski Kardonski","joshua-moises-gilinski-kardonski","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369532}]","Carlos Ignacio Rojas Gaitán","carlos-ignacio-rojas-gaitan","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428014}, {id=mujeres2019-1619230369733}]","Luis Fernando Vergara Munarriz","luis-fernando-vergara-munarriz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420921}, {id=mujeres2019-1619230369313}]","Alvaro Jose Henao Ramos","alvaro-jose-henao-ramos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369718}, {id=mujeres2020-1619230427434}]","Ricardo Jaramillo Mejia","ricardo-jaramillo-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369366}]","Ramon Eduardo Angarita Rodriguez","ramon-eduardo-angarita-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369203}, {id=mujeres2020-1619230420536}]","Jacobo Tovar Caicedo","jacobo-tovar-caicedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369700}]","Reynaldo Espinosa Garat","reynaldo-espinosa-garat","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369204}]","Jaime Humberto Delgado Villegas","jaime-humberto-delgado-villegas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422233}, {id=mujeres2019-1619230369500}]","Jaime De Gamboa Gamboa","jaime-de-gamboa-gamboa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423534}, {id=mujeres2019-1619230369572}]","Luis Enrique Arango Jimenez","luis-enrique-arango-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369165}]","Eduardo Bermúdez Merizalde","eduardo-bermudez-merizalde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369342}, {id=mujeres2020-1619230420988}]","Humberto Ibañez Rosales","humberto-ibanez-rosales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369251}]","José Gilberto Taylor Coker","jose-gilberto-taylor-coker","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369546}, {id=mujeres2020-1619230422692}]","Juan Carlos Henao Perez","juan-carlos-henao-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230428016}, {id=mujeres2019-1619230369732}]","Judith Cure Cure","judith-cure-cure","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369487}, {id=mujeres2020-1619230420551}]","Roberto Arango Delgado","roberto-arango-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423535}, {id=mujeres2019-1619230369571}]","Jose Antonio Balaguera Cepeda","jose-antonio-balaguera-cepeda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369607}, {id=mujeres2020-1619230423896}]","Patricia De Jesus Arrazola Bustillo","patricia-de-jesus-arrazola-bustillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420571}, {id=mujeres2019-1619230369231}]","Catalina Martinez De Rozo","catalina-martinez-de-rozo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369267}, {id=mujeres2020-1619230420653}]","Barbara Christine Van Oven","barbara-christine-van-oven","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369354}]","Marcelo Atilio Gorrini","marcelo-atilio-gorrini","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420652}, {id=mujeres2019-1619230369269}]","Meik Proescher","meik-proescher","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420601}, {id=mujeres2019-1619230369247}]","Oliverio Lew","oliverio-lew","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369329}]","Eduardo Pizano De Narvaez","eduardo-pizano-de-narvaez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369647}]","Lina Marcela Zuluaga Garcia","lina-marcela-zuluaga-garcia","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428420}, {id=mujeres2019-1619230369744}]","Juan Antonio Pelaez Gomez","juan-antonio-pelaez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369231}]","Edith Maria Hoyos Cardona","edith-maria-hoyos-cardona","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230369161}]","Yolanda Bozzi Angel","yolanda-bozzi-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369428}, {id=mujeres2020-1619230421373}]","Ana Maria Ramirez Giraldo","ana-maria-ramirez-giraldo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369177}]","Raul Campos","raul-campos","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369254}, {id=mujeres2020-1619230420633}]","Maria Leonor Velasco Melo","maria-leonor-velasco-melo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369296}]","Juan Camilo Vallejo Arango","juan-camilo-vallejo-arango","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369720}, {id=mujeres2019-1619230372056}, {id=mujeres2020-1619230427437}, {id=mujeres2020-1619230430365}]","Guido Alberto Nule Amin","guido-alberto-nule-amin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369171}, {id=mujeres2020-1619230420450}]","Mauro Emanuele Sartori Randazzo","mauro-emanuele-sartori-randazzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369473}]","Oscar Edmundo Diaz Molina","oscar-edmundo-diaz-molina","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420932}, {id=mujeres2019-1619230369324}]","Aniceto Guzman Sanchez","aniceto-guzman-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369602}]","Rogério Carvalho Braga","rogerio-carvalho-braga","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230423894}, {id=mujeres2019-1619230369603}]","Angela Maria Hurtado Castro","angela-maria-hurtado-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230369727}, {id=mujeres2020-1619230420545}, {id=mujeres2019-1619230367997}, {id=mujeres2020-1619230421518}]","Ana Milena Lopez Rocha","ana-milena-lopez-rocha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420897}, {id=mujeres2019-1619230369308}]","Michael Hibberd","michael-hibberd","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420897}, {id=mujeres2019-1619230369308}]","Oswaldo Cisneros","oswaldo-cisneros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420947}, {id=mujeres2019-1619230369464}]","Beatriz Eugenia Vélez Vengoechea","beatriz-eugenia-velez-vengoechea","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369615}, {id=mujeres2020-1619230424225}]","Andres Pradilla Garcia","andres-pradilla-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369142}, {id=mujeres2020-1619230420372}]","Catalina Isabel Falquez Martinez-aparicio","catalina-isabel-falquez-martinez-aparicio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369200}, {id=mujeres2020-1619230420537}]","Alvaro Julio Rodriguez Perez","alvaro-julio-rodriguez-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420544}, {id=mujeres2019-1619230369222}]","Roberto Holguin Fety","roberto-holguin-fety","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369373}, {id=mujeres2020-1619230421202}]","Ariel Ricardo Pontón","ariel-ricardo-ponton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369422}, {id=mujeres2020-1619230421335}]","Richard Francioli","richard-francioli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369627}]","Gloria Marcela Acuña Ramirez","gloria-marcela-acuna-ramirez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369279}]","Roberto Steiner Sampedro","roberto-steiner-sampedro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424677}, {id=mujeres2020-1619230424684}, {id=mujeres2019-1619230369133}]","Luis Felipe Ceron Ceron","luis-felipe-ceron-ceron","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424684}, {id=mujeres2020-1619230424677}, {id=mujeres2019-1619230369131}]","Bernhard Schretter","bernhard-schretter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369545}, {id=mujeres2020-1619230422690}]","José Alejandro Cortés Osorio","jose-alejandro-cortes-osorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369363}]","Eduardo Mantilla Mantilla","eduardo-mantilla-mantilla","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369191}, {id=mujeres2020-1619230420524}]","Juan Camilo Nariño Alcocer","juan-camilo-narino-alcocer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420586}, {id=mujeres2019-1619230369240}]","Helder Jorge Mao De Ferro Antunes","helder-jorge-mao-de-ferro-antunes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420551}, {id=mujeres2019-1619230369230}]","Maria Ines Agudelo Valencia","maria-ines-agudelo-valencia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369666}]","Cesar Alberto Guerra Arroyave","cesar-alberto-guerra-arroyave","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421119}, {id=mujeres2019-1619230369352}]","Fuad Jorge Muvdi Arenas","fuad-jorge-muvdi-arenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369267}, {id=mujeres2020-1619230420653}]","Jesús Miguel Ebenberger","jesus-miguel-ebenberger","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369548}, {id=mujeres2020-1619230422745}]","Carlos Antonio Espinosa Soto","carlos-antonio-espinosa-soto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369339}, {id=mujeres2020-1619230420967}]","Juan Pablo San Agustin Rubio","juan-pablo-san-agustin-rubio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369271}, {id=mujeres2020-1619230420665}]","Juan Pablo Murcia Fajardo","juan-pablo-murcia-fajardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369276}]","Andrés Mejía Cardona","andres-mejia-cardona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421119}, {id=mujeres2019-1619230369351}]","Felipe Tirado Hoyos","felipe-tirado-hoyos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369216}, {id=mujeres2020-1619230420541}]","Liliana María Palacio Jaramillo","liliana-maria-palacio-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369736}]","Jorge Alberto Julian Londoño De La Cuesta","jorge-alberto-julian-londono-de-la-cuesta","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369640}]","Lorenzo Gazmurri Schleyer","lorenzo-gazmurri-schleyer","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369513}, {id=mujeres2020-1619230422443}]","David Alexander Nazzicone","david-alexander-nazzicone","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369526}, {id=mujeres2020-1619230422516}]","Constanza Saffon Botero","constanza-saffon-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369254}]","Orlando Casas Santacruz","orlando-casas-santacruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369182}]","Alonso Fernando Castellanos Rueda","alonso-fernando-castellanos-rueda","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421372}, {id=mujeres2019-1619230369428}]","Alfa Irene Casas Mejía","alfa-irene-casas-mejia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426636}, {id=mujeres2019-1619230369700}]","Ricardo Andres Cruells","ricardo-andres-cruells","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369719}, {id=mujeres2020-1619230427435}]","Rodrigo Belloube Dos Santos","rodrigo-belloube-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369286}]","Jorge Ernesto Garcia Prado","jorge-ernesto-garcia-prado","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422667}, {id=mujeres2019-1619230369543}]","Luis Fernando López Roca","luis-fernando-lopez-roca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369429}, {id=mujeres2020-1619230421373}]","Dora Cecilia Peña Zapata","dora-cecilia-pena-zapata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421400}, {id=mujeres2019-1619230369442}]","Efrain Otero Alvarez","efrain-otero-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369432}, {id=mujeres2020-1619230421371}]","Maria Victoria Ruiz Lopez","maria-victoria-ruiz-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369669}]","Jairo Hernan Mejia Cuartas","jairo-hernan-mejia-cuartas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421233}, {id=mujeres2019-1619230369399}]","Fabio Andres Saldarriaga Sanin","fabio-andres-saldarriaga-sanin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421232}, {id=mujeres2019-1619230369400}]","Gabriel María Eugenio Restrepo Santamaría","gabriel-maria-eugenio-restrepo-santamaria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
