"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-01-22T14:42:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RUTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506523]","[{address={countryName=México}, roles=supplier, name=RUTER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruter-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N19-2015-702406","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-19T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 132.97 Km. equivalentes de la red secundaria, Km. 96+600 al Km. 200+000, tramo Ciudad Mante - Ciudad Victoria, carretera Ciudad Valles - Ciudad Victoria y Km. 60+000 al Km. 88+600, tramo Zaragoza – Llera, carrete","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 132.97 Km. equivalentes de la red secundaria, Km. 96+600 al Km. 200+000, tramo Ciudad Mante - Ciudad Victoria, carretera Ciudad Valles - Ciudad Victoria y Km. 60+000 al Km. 88+600, tramo Zaragoza – Llera, carrete","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506523}]","Trabajos de conservación rutinaria 2015, en 132.97 Km. equivalentes de la red se","702406","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745231","ocds-0ud2q6-LO-009000012-N19-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3499269.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUTER SA DE CV, id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3499269.48","702406"
"2019-11-08T17:40:02.000Z","2012-02-10T12:20:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[SAGO CONSTRUCCIONES Y URBANIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84535]","[{address={countryName=México}, roles=supplier, name=SAGO CONSTRUCCIONES Y URBANIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sago-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N2-2012-143783","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[sago-construcciones-y-urbanizaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-03-02T09:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","2-2-CB-A-502-W-0-2","[{id=compranet-1620524637144}]","009000012","false","Expirado","2-2-CB-A-502-W-0-2","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","143783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84535}]","Carretera: González - Zaragoza, del km. 27+000 al km. 35+500","143783","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-29T00:00:00.000Z","129509","ocds-0ud2q6-LO-009000012-N2-2012","false","[{amount={amount=2.008618705E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.008618705E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SAGO CONSTRUCCIONES Y URBANIZACIONES SA DE CV, id=sago-construcciones-y-urbanizaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.008618705E7","143783"
"2019-01-24T01:18:06.000Z","2013-02-06T17:42:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[TERRACERIAS SELLOS Y PAVIMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219560]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS SELLOS Y PAVIMENTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-sellos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N2-2013-311789","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[terracerias-sellos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-02-25T11:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","3-2-CB-A-502-W-0-3","[{id=compranet-1620524637144}]","009000012","false","Expirado","3-2-CB-A-502-W-0-3","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","311789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219560}]","Trabajos de conservación rutinaria 2013, en 133.80 Kms. equivalentes; 116.80 Kms","311789","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","323962","ocds-0ud2q6-LO-009000012-N2-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4913667.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS SELLOS Y PAVIMENTOS S.A. DE C.V., id=terracerias-sellos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4913667.79","311789"
"2019-01-24T01:17:24.000Z","2015-01-22T14:23:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CGC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506333]","[{address={countryName=México}, roles=supplier, name=CGC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N2-2015-702388","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-25T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 83.70 Km. equivalentes; 41.9 Km. de la red básica en corredores, Km. 181+050 al Km. 202+000, en 4 carriles, tramo Lím. N.L./Tamps. - Reynosa, carretera Monterrey – Reynosa y 41.80 Km. de red básica fuera de corre","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 83.70 Km. equivalentes; 41.9 Km. de la red básica en corredores, Km. 181+050 al Km. 202+000, en 4 carriles, tramo Lím. N.L./Tamps. - Reynosa, carretera Monterrey – Reynosa y 41.80 Km. de red básica fuera de corre","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506333}]","Trabajos de conservación rutinaria 2015, en 83.70 Km. equivalentes; 41.9 Km. de","702388","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744702","ocds-0ud2q6-LO-009000012-N2-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3518727.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CGC CONSTRUCCIONES SA DE CV, id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3518727.59","702388"
"2019-11-08T17:40:02.000Z","2011-10-03T19:13:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[PAVIASFALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48023]","[{address={countryName=México}, roles=supplier, name=PAVIASFALTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=paviasfaltos}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N20-2011-875766","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[paviasfaltos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2011-10-20T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","1-2-CF-A-515-W-0-1","[{id=compranet-1620524637144}]","009000012","false","Expirado","1-2-CF-A-515-W-0-1","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","875766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48023}]","Altamira - Mariano Matamoros 0+000 al 5+000 y 14+000-17+500","875766","true","Electrónica","Secretaría de Comunicaciones y Transportes","2012-07-17T00:00:00.000Z","76689","ocds-0ud2q6-LO-009000012-N20-2011","false","[{amount={amount=5.409655315E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.409655315E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIASFALTOS, id=paviasfaltos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.409655315E7","875766"
"2019-01-24T01:18:06.000Z","2013-02-07T08:12:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219751]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N20-2013-319960","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-03-05T11:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","LO-009000012-N20-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","LO-009000012-N20-2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","319960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219751}]","Trabajos de conservación rutinaria 2013, en 103.9 Kms. equivalentes; 99.9 Km., d","319960","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","325112","ocds-0ud2q6-LO-009000012-N20-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3874471.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3874471.97","319960"
"2019-01-24T01:17:24.000Z","2015-01-22T14:43:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RUTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506529]","[{address={countryName=México}, roles=supplier, name=RUTER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruter-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N20-2015-702407","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-20T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 106.25 Km. equivalentes; 79.35 Km. de la red básica en corredores, Km. 25+000 al Km. 63+300, tramo Zaragoza - Ciudad Victoria, carretera Zaragoza - Ciudad Victoria y Km. 63+300 al Km. 92+650, del libramiento de C","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 106.25 Km. equivalentes; 79.35 Km. de la red básica en corredores, Km. 25+000 al Km. 63+300, tramo Zaragoza - Ciudad Victoria, carretera Zaragoza - Ciudad Victoria y Km. 63+300 al Km. 92+650, del libramiento de C","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506529}]","Trabajos de conservación rutinaria 2015, en 106.25 Km. equivalentes; 79.35 Km. d","702407","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745244","ocds-0ud2q6-LO-009000012-N20-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3254874.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUTER SA DE CV, id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3254874.26","702407"
"2019-01-24T01:18:06.000Z","2013-02-07T08:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[NEOMEGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219755]","[{address={countryName=México}, roles=supplier, name=NEOMEGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neomega-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N21-2013-319972","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[neomega-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-03-05T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","LO-009000012-N21-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","LO-009000012-N21-2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","319972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219755}]","Trabajos de conservación rutinaria 2013, en 132 puentes de la Zona Centro; 70 en","319972","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","325123","ocds-0ud2q6-LO-009000012-N21-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1768994.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NEOMEGA CONSTRUCCIONES SA DE CV, id=neomega-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1768994.36","319972"
"2019-01-24T01:17:24.000Z","2015-03-10T12:05:00.000Z","2015-04-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[NEOMEGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525228]","[{address={countryName=México}, roles=supplier, name=NEOMEGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neomega-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N21-2015-739000","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[neomega-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-03-26T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 65 puentes de la zona centro; 50 en la Red Básica de Corredores, 11 en la Red Básica fuera de Corredores y 4 en la Red Secundaria, en el Estado de Tamaulipas.","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 65 puentes de la zona centro; 50 en la Red Básica de Corredores, 11 en la Red Básica fuera de Corredores y 4 en la Red Secundaria, en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","739000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525228}]","Trabajos de conservación rutinaria 2015, en 65 puentes de la zona centro; 50 en","739000","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","745287","ocds-0ud2q6-LO-009000012-N21-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1130030.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NEOMEGA CONSTRUCCIONES SA DE CV, id=neomega-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1130030.84","739000"
"2019-01-24T01:18:06.000Z","2013-02-07T08:35:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[MARTIN LEON HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219760]","[{address={countryName=México}, roles=supplier, name=MARTIN LEON HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-leon-hernandez}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N22-2013-319984","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[martin-leon-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2013-03-06T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","LO-009000012-N22-2013","[{id=compranet-1620524637144}]","009000012","false","Expirado","LO-009000012-N22-2013","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","319984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219760}]","Trabajos de conservación rutinaria 2013, en 132 puentes de la Zona Norte, 64 en","319984","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","325133","ocds-0ud2q6-LO-009000012-N22-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1842379.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTIN LEON HERNANDEZ, id=martin-leon-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1842379.53","319984"
