"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-17T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-17T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[AUTO EXPRESS GUERRERO ROJO S.A. DEC. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3265/2010]","[{roles=supplier, name=AUTO EXPRESS GUERRERO ROJO S.A. DEC. V., details={type=company}, id=auto-express-guerrero-rojo-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3265/2010-PED/3265/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[auto-express-guerrero-rojo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-048-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-048-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3265/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3265/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3265/2010}]","PEDIDO DMT-048-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3265/2010","LICONSA S.A. DE C.V.","2010-09-24T00:00:00.000Z","PED/3265/2010","ocds-0ud2q6-PED/3265/2010","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO EXPRESS GUERRERO ROJO S.A. DEC. V., id=auto-express-guerrero-rojo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","PED/3265/2010"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[AUTO EXPRESS GUERRERO ROJO S.A. DEC. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3266/2010]","[{roles=supplier, name=AUTO EXPRESS GUERRERO ROJO S.A. DEC. V., details={type=company}, id=auto-express-guerrero-rojo-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3266/2010-PED/3266/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[auto-express-guerrero-rojo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-049-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-049-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3266/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3266/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3266/2010}]","PEDIDO DMT-049-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3266/2010","LICONSA S.A. DE C.V.","2010-09-27T00:00:00.000Z","PED/3266/2010","ocds-0ud2q6-PED/3266/2010","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO EXPRESS GUERRERO ROJO S.A. DEC. V., id=auto-express-guerrero-rojo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","PED/3266/2010"
"2021-05-09T00:24:27.000Z","2010-09-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-21T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[HER S TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3267/2010]","[{roles=supplier, name=HER S TRANSPORTES S.A. DE C.V., details={type=company}, id=her-s-transportes-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3267/2010-PED/3267/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[her-s-transportes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-050-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-050-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3267/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3267/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3267/2010}]","PEDIDO DMT-050-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3267/2010","LICONSA S.A. DE C.V.","2010-09-28T00:00:00.000Z","PED/3267/2010","ocds-0ud2q6-PED/3267/2010","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HER S TRANSPORTES S.A. DE C.V., id=her-s-transportes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","PED/3267/2010"
"2021-05-09T00:24:27.000Z","2010-09-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-21T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3268/2010]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3268/2010-PED/3268/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-051-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-051-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3268/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3268/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3268/2010}]","PEDIDO DMT-051-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3268/2010","LICONSA S.A. DE C.V.","2010-09-28T00:00:00.000Z","PED/3268/2010","ocds-0ud2q6-PED/3268/2010","31500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31500","PED/3268/2010"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[CARGA CONSOLIDADA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3269/2010]","[{roles=supplier, name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., details={type=company}, id=carga-consolidada-integral-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3269/2010-PED/3269/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[carga-consolidada-integral-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-052-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-052-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3269/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3269/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3269/2010}]","PEDIDO DMT-052-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3269/2010","LICONSA S.A. DE C.V.","2010-09-29T00:00:00.000Z","PED/3269/2010","ocds-0ud2q6-PED/3269/2010","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., id=carga-consolidada-integral-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","PED/3269/2010"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[AUTO EXPRESS GUERRERO ROJO S.A. DEC. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3270/2010]","[{roles=supplier, name=AUTO EXPRESS GUERRERO ROJO S.A. DEC. V., details={type=company}, id=auto-express-guerrero-rojo-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3270/2010-PED/3270/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[auto-express-guerrero-rojo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-053-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-053-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3270/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3270/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3270/2010}]","PEDIDO DMT-053-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3270/2010","LICONSA S.A. DE C.V.","2010-10-01T00:00:00.000Z","PED/3270/2010","ocds-0ud2q6-PED/3270/2010","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO EXPRESS GUERRERO ROJO S.A. DEC. V., id=auto-express-guerrero-rojo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","PED/3270/2010"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3271/2010]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3271/2010-PED/3271/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-054-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-054-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3271/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3271/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3271/2010}]","PEDIDO DMT-054-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3271/2010","LICONSA S.A. DE C.V.","2010-10-05T00:00:00.000Z","PED/3271/2010","ocds-0ud2q6-PED/3271/2010","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","PED/3271/2010"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[HER S TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3272/2010]","[{roles=supplier, name=HER S TRANSPORTES S.A. DE C.V., details={type=company}, id=her-s-transportes-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3272/2010-PED/3272/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[her-s-transportes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-055-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-055-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3272/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3272/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3272/2010}]","PEDIDO DMT-055-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3272/2010","LICONSA S.A. DE C.V.","2010-10-05T00:00:00.000Z","PED/3272/2010","ocds-0ud2q6-PED/3272/2010","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HER S TRANSPORTES S.A. DE C.V., id=her-s-transportes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","PED/3272/2010"
"2021-05-09T00:24:27.000Z","2010-09-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[MIGUEL SOTOMAYOR GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3273/2010]","[{roles=supplier, name=MIGUEL SOTOMAYOR GOMEZ, details={type=person}, id=miguel-sotomayor-gomez}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3273/2010-PED/3273/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[miguel-sotomayor-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-056-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-056-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3273/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3273/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3273/2010}]","PEDIDO DMT-056-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3273/2010","LICONSA S.A. DE C.V.","2010-10-06T00:00:00.000Z","PED/3273/2010","ocds-0ud2q6-PED/3273/2010","7420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL SOTOMAYOR GOMEZ, id=miguel-sotomayor-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7420","PED/3273/2010"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3286/2010]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3286/2010-PED/3286/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010DMc-005 POPOTE U-STRAW CINTA BRIK LICONSA ENTERA TBA 1L BRIK DIFF BAJA CALIFORNIA LECHE SEMIDESCREMADA TBA 250","[{id=pot-1620519810584}]","PEDIDO 2010DMc-005 POPOTE U-STRAW CINTA BRIK LICONSA ENTERA TBA 1L BRIK DIFF BAJA CALIFORNIA LECHE SEMIDESCREMADA TBA 250","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3286/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3286/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3286/2010}]","PEDIDO 2010DMc-005 POPOTE U-STRAW CINTA BRIK LICONSA ENTERA TBA 1L BRIK DIFF BAJA CALIFORNIA LECHE SEMIDESCREMADA TBA 250","PED/3286/2010","LICONSA S.A. DE C.V.","2010-09-25T00:00:00.000Z","PED/3286/2010","ocds-0ud2q6-PED/3286/2010","1.136326054E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.136326054E7","PED/3286/2010"
