"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2013-12-11T13:03:00.000Z","2014-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340174]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrial-de-construcciones-mexicanas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N341-2013-476454","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[industrial-de-construcciones-mexicanas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-13T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CE-A-047-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CE-A-047-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","476454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340174}]","Construcción del PSV Vialidad Siglo XXI km. 1+680","476454","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-11T00:00:00.000Z","514351","ocds-0ud2q6-PO-009000024-N341-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.89944833E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, S.A. DE C.V., id=industrial-de-construcciones-mexicanas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.89944833E7","476454"
"2019-01-24T01:17:46.000Z","2013-12-19T13:01:00.000Z","2014-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[FARENHEIT CONSTRUCCION Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344343]","[{address={countryName=México}, roles=supplier, name=FARENHEIT CONSTRUCCION Y SUPERVISION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farenheit-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N367-2013-476467","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[farenheit-construccion-y-supervision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-13T14:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-048-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-048-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","476467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344343}]","Conservación periódica de tramos mediante carpeta de 5.0 cm T Chich - Rancho Gde","476467","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-11T00:00:00.000Z","520257","ocds-0ud2q6-PO-009000024-N367-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.66856992E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FARENHEIT CONSTRUCCION Y SUPERVISION, S.A. DE C.V., id=farenheit-construccion-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.66856992E7","476467"
"2019-01-24T01:17:46.000Z","2013-12-19T13:03:00.000Z","2014-02-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344383]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N369-2013-643767","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-20T18:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-039-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-039-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","643767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344383}]","Conservación periódica de tramos mediante microcarpeta S L P - Zac 122.5-163.0","643767","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-02T00:00:00.000Z","520322","ocds-0ud2q6-PO-009000024-N369-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.427790805E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.427790805E7","643767"
"2019-01-24T01:17:46.000Z","2013-12-19T13:05:00.000Z","2014-01-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LUCAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344798]","[{address={countryName=México}, roles=supplier, name=LUCAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lucamax-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N371-2013-471801","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lucamax-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-14T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-032-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-032-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","471801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344798}]","Conservación periódica de Tramos: Jalpa-La Escondida km. 162+000 al km. 177+000","471801","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-02T00:00:00.000Z","520795","ocds-0ud2q6-PO-009000024-N371-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","22917611","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCAMAX SA DE CV, id=lucamax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","22917611","471801"
"2019-01-24T01:17:46.000Z","2013-12-19T13:06:00.000Z","2014-01-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LUCAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344803]","[{address={countryName=México}, roles=supplier, name=LUCAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lucamax-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N373-2013-471793","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lucamax-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-14T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-033-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-033-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","471793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344803}]","Conservación periódica de Tramos: Jalpa-La Escondida km. 191+000 al km. 212+000","471793","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-02T00:00:00.000Z","520797","ocds-0ud2q6-PO-009000024-N373-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.04788291E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCAMAX SA DE CV, id=lucamax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.04788291E7","471793"
"2019-01-24T01:17:46.000Z","2013-12-19T13:08:00.000Z","2014-01-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LUCAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344827]","[{address={countryName=México}, roles=supplier, name=LUCAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lucamax-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N375-2013-471816","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lucamax-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-14T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-036-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-036-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","471816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344827}]","Conservación periódica de Tramos: Guadalajara-Colotlán-Malpaso 145-165","471816","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-02T00:00:00.000Z","520833","ocds-0ud2q6-PO-009000024-N375-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.92472448E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCAMAX SA DE CV, id=lucamax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.92472448E7","471816"
"2019-01-24T01:17:46.000Z","2013-12-19T13:09:00.000Z","2014-01-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LUCAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344830]","[{address={countryName=México}, roles=supplier, name=LUCAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lucamax-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N376-2013-471821","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lucamax-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-14T15:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-037-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-037-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","471821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344830}]","Conservación periódica de Tramos: Fresnillo-Valparaíso del 35-66","471821","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-02T00:00:00.000Z","520838","ocds-0ud2q6-PO-009000024-N376-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.71711986E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCAMAX SA DE CV, id=lucamax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.71711986E7","471821"
"2019-11-08T17:40:02.000Z","2011-12-20T02:00:00.000Z","2012-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COINCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75543]","[{address={countryName=México}, roles=supplier, name=COINCAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N58-2011-89560","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-19T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CB-A-520-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CB-A-520-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","89560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75543}]","Renivelación y Carpeta","89560","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","112015","ocds-0ud2q6-PO-009000024-N58-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.85194416E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT SA DE CV, id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.85194416E7","89560"
"2019-11-08T17:40:02.000Z","2011-12-20T02:00:00.000Z","2012-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA TIERRA Y ASFALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75549]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TIERRA Y ASFALTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tierra-y-asfalto-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N61-2011-96457","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-tierra-y-asfalto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-25T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-528-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-528-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","96457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75549}]","Modernización: el Plateado-Tabasco","96457","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","112553","ocds-0ud2q6-PO-009000024-N61-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.29991907E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TIERRA Y ASFALTO SA DE CV, id=constructora-tierra-y-asfalto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.29991907E7","96457"
"2019-01-24T01:17:46.000Z","2014-01-21T11:07:00.000Z","2014-03-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CYFRA CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352542]","[{address={countryName=México}, roles=supplier, name=CYFRA CONSTRUCTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cyfra-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N1-2014-557671","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[cyfra-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-02-07T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-051-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-051-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","557671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352542}]","Trabajos de Reconstrucción: San Isidro-T Chicharrona (Cpo. A) km 66.4 - Km. 73.0","557671","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-16T00:00:00.000Z","532213","ocds-0ud2q6-PO-009000024-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.311050815E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYFRA CONSTRUCTORES, S.A. DE C.V., id=cyfra-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.311050815E7","557671"
"2019-01-24T01:17:46.000Z","2014-07-08T12:26:00.000Z","2014-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LUCAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406975]","[{address={countryName=México}, roles=supplier, name=LUCAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lucamax-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","PO-009000024-N100-2014-587451","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lucamax-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-08-06T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-183-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-183-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","587451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406975}]","Conservación periódica: Tlaltenango - Jerez del 215 al 235","587451","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","610105","ocds-0ud2q6-PO-009000024-N100-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.05179801E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCAMAX SA DE CV, id=lucamax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.05179801E7","587451"
