"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-07-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30360]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30360-30360","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30360}]","Medicinas y productos farmacéuticos","30360","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-07-20T00:00:00.000Z","30360","ocds-0ud2q6-30360","6226.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6226.5","30360"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82/Adq/13]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","82/Adq/13-82/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","82/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-82/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=82/Adq/13}]","MEDICAMENTOS","82/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","82/Adq/13","ocds-0ud2q6-82/Adq/13","6196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6196","82/Adq/13"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ANESTHESIOLOGY TECHNOLOGY S.A DE C.V, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70538]","[{roles=supplier, name=ANESTHESIOLOGY TECHNOLOGY S.A DE C.V, details={type=company}, id=anesthesiology-technology-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70538-70538","[contract]","director-de-administracion-hospital-juarez-de-mexico","[anesthesiology-technology-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70538}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70538","HOSPITAL JUÁREZ DE MÉXICO","2007-06-20T00:00:00.000Z","70538","ocds-0ud2q6-70538","6150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANESTHESIOLOGY TECHNOLOGY S.A DE C.V, id=anesthesiology-technology-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6150","70538"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GONZALEZ HERMOSILLO T. RAFAEL, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70723]","[{roles=supplier, name=GONZALEZ HERMOSILLO T. RAFAEL, details={type=person}, id=gonzalez-hermosillo-t-rafael}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70723-70723","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gonzalez-hermosillo-t-rafael, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70723}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70723","HOSPITAL JUÁREZ DE MÉXICO","2007-08-17T00:00:00.000Z","70723","ocds-0ud2q6-70723","6150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ HERMOSILLO T. RAFAEL, id=gonzalez-hermosillo-t-rafael}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6150","70723"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROGRAMACIÓN COMERCIAL APLICADA S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130227]","[{roles=supplier, name=PROGRAMACIÓN COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130227-130227","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[programacion-comercial-aplicada-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130227}]","Materiales accesorios y suministros médicos","130227","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-05-02T00:00:00.000Z","130227","ocds-0ud2q6-130227","6150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACIÓN COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6150","130227"
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36620]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36620-36620","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","36620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36620}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","36620","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-11-05T00:00:00.000Z","36620","ocds-0ud2q6-36620","6100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6100","36620"
"2021-05-09T00:24:27.000Z","2012-01-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35726]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35726-35726","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35726}]","Medicinas y productos farmacéuticos","35726","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-02-20T00:00:00.000Z","35726","ocds-0ud2q6-35726","6100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6100","35726"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD, ANCHETA GUARDADO RAFAEL ERNESTO, GUTIERREZ ROSAS MIGUEL ANGEL, REPRESENTACIONES REGINA S.A. DE C.V., RODRIGUEZ GUTIERREZ ARTURO, QUIMICOS Y REACTIVOS DE QUERETARO S A DE C V, CORPORACION AJCD MEXICO S.A. DE C.V., Farmaceúticos Maypo S.A. De C.V., COMPAÑIA REAMEX S.A. DE C.V., L.D.G. Areli Azereth Hernández Alemán y/o Sketch Design, FCD LABS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=940, http://www.insp.mx/transparencia/XIII/2010/940.pdf]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=ANCHETA GUARDADO RAFAEL ERNESTO, details={type=person}, id=ancheta-guardado-rafael-ernesto}, {roles=supplier, name=GUTIERREZ ROSAS MIGUEL ANGEL, details={type=person}, id=gutierrez-rosas-miguel-angel}, {roles=supplier, name=REPRESENTACIONES REGINA S.A. DE C.V., details={type=company}, id=representaciones-regina-sa-de-cv}, {roles=supplier, name=RODRIGUEZ GUTIERREZ ARTURO, details={type=person}, id=rodriguez-gutierrez-arturo}, {roles=supplier, name=QUIMICOS Y REACTIVOS DE QUERETARO S A DE C V, details={type=company}, id=quimicos-y-reactivos-de-queretaro-sa-de-cv}, {roles=supplier, name=CORPORACION AJCD MEXICO S.A. DE C.V., details={type=company}, id=corporacion-ajcd-mexico-sa-de-cv}, {roles=supplier, name=Farmaceúticos Maypo S.A. De C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=COMPAÑIA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}, {roles=supplier, name=L.D.G. Areli Azereth Hernández Alemán y/o Sketch Design, details={type=company}, id=ldg-areli-azereth-hernandez-aleman-yo-sketch-design}, {roles=supplier, name=FCD LABS S.A. DE C.V., details={type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","940-940","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comision-federal-de-electricidad, ancheta-guardado-rafael-ernesto, gutierrez-rosas-miguel-angel, representaciones-regina-sa-de-cv, rodriguez-gutierrez-arturo, quimicos-y-reactivos-de-queretaro-sa-de-cv, corporacion-ajcd-mexico-sa-de-cv, farmaceuticos-maypo-sa-de-cv, compania-reamex-sa-de-cv, ldg-areli-azereth-hernandez-aleman-yo-sketch-design, fcd-labs-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4-DIMETILAMINA ANTIPIRINA (PIRAMIDON) RE EN POLVO. DEBIO SER VALORADO Y APROBADO POR EL LABORATORIO USUARIO PRES FCO CON 100G","[{id=pot-1620519810584}]","4-DIMETILAMINA ANTIPIRINA (PIRAMIDON) RE EN POLVO. DEBIO SER VALORADO Y APROBADO POR EL LABORATORIO USUARIO PRES FCO CON 100G","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=940}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-940-2, url=http://www.insp.mx/transparencia/XIII/2010/940.pdf}]","4-DIMETILAMINA ANTIPIRINA (PIRAMIDON) RE EN POLVO. DEBIO SER VALORADO Y APROBADO POR EL LABORATORIO USUARIO PRES FCO CON 100G","940","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","940","ocds-0ud2q6-940","6078.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}, {name=ANCHETA GUARDADO RAFAEL ERNESTO, id=ancheta-guardado-rafael-ernesto}, {name=GUTIERREZ ROSAS MIGUEL ANGEL, id=gutierrez-rosas-miguel-angel}, {name=REPRESENTACIONES REGINA S.A. DE C.V., id=representaciones-regina-sa-de-cv}, {name=RODRIGUEZ GUTIERREZ ARTURO, id=rodriguez-gutierrez-arturo}, {name=QUIMICOS Y REACTIVOS DE QUERETARO S A DE C V, id=quimicos-y-reactivos-de-queretaro-sa-de-cv}, {name=CORPORACION AJCD MEXICO S.A. DE C.V., id=corporacion-ajcd-mexico-sa-de-cv}, {name=Farmaceúticos Maypo S.A. De C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=COMPAÑIA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}, {name=L.D.G. Areli Azereth Hernández Alemán y/o Sketch Design, id=ldg-areli-azereth-hernandez-aleman-yo-sketch-design}, {name=FCD LABS S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6078.4","940"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-69-2011]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-69-2011-AD-69-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-69-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-69-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-69-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-69-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-02-11T00:00:00.000Z","AD-69-2011","ocds-0ud2q6-AD-69-2011","6075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6075","AD-69-2011"
"2021-05-09T00:24:27.000Z","2008-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SP2208]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","SP2208-SP2208","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SP2208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SP2208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SP2208}]","MEDICAMENTOS","SP2208","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-03-29T00:00:00.000Z","SP2208","ocds-0ud2q6-SP2208","6050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6050","SP2208"
