"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-09-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-28T07:54:20.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0012900001]","[{identifier={scheme=Registro Nacional, id=3101203897, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 125 metros este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-administrativos-vargas-mejias-sociedad-anonima}]","1008195807","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LN-000006-0012900001-432021000100072","[contract]","instituto-costarricense-de-ferrocarriles","[servicios-administrativos-vargas-mejias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA Y SEGURIDAD FISICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL INCOFER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0012900001}]","432021000100072","2022-09-28T07:54:20.000Z","2020LN-000006-0012900001","ocds-rwubve-2020LN-000006-0012900001","[SERVICIOS]","9.11499181923E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA, id=servicios-administrativos-vargas-mejias-sociedad-anonima}]","1008195807","https://www.sicop.go.cr/index.jsp","buyer","9.11499181923E8","432021000100072"
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-12T13:47:05.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","707603578","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LN-000009-0012900001-432021000100080","[contract]","instituto-costarricense-de-ferrocarriles","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios ferroviarios para la mejora y el mantenimiento de vías férreas, sectores: Gran Área Metropolitana, Sector Atlántico y Sector Pacífico.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0012900001}]","432021000100080","2022-10-12T13:47:05.000Z","2020LN-000009-0012900001","ocds-rwubve-2020LN-000009-0012900001","[SERVICIOS]","6.84047863666E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","707603578","https://www.sicop.go.cr/index.jsp","buyer","6.84047863666E8","432021000100080"
"2021-11-28T01:47:07.000Z","2019-03-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-11T14:46:54.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[IDOM CONSULTING, ENGINEERING, ARCHITECTURE SOCIEDAD ANONIMA UNIPERSONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0012900001]","[{identifier={scheme=Registro Nacional, id=3012733961, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 10 CALLE 25, 150 ESTE CASA MATUTE GOMEZ, BARRIO GONZALEZ LAHMAN Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IDOM CONSULTING, ENGINEERING, ARCHITECTURE SOCIEDAD ANONIMA UNIPERSONAL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=idom-consulting-engineering-architecture-sociedad-anonima-unipersonal}]","7.5955974875E8","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2018CD-000001-0012900001-432019000100009","[contract]","instituto-costarricense-de-ferrocarriles","[idom-consulting-engineering-architecture-sociedad-anonima-unipersonal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los estudios de factibilidad técnica, financiera y ambiental del Proyecto del Tren Rápido de Pasajeros","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0012900001}]","432019000100009","2020-03-11T14:46:54.000Z","2018CD-000001-0012900001","ocds-rwubve-2018CD-000001-0012900001","[SERVICIOS]","6.1942075028E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDOM CONSULTING, ENGINEERING, ARCHITECTURE SOCIEDAD ANONIMA UNIPERSONAL, id=idom-consulting-engineering-architecture-sociedad-anonima-unipersonal}]","7.5955974875E8","https://www.sicop.go.cr/index.jsp","buyer","6.1942075028E8","432019000100009","607.647799","1250000","USD","607.647799","607.647799","USD","USD","1019374.63","1019374.63","USD","1250000","607.647799"
"2021-11-28T01:49:58.000Z","2020-09-28T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-29T16:38:29.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[TRANSFECO Y CIA. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0012900001]","[{identifier={scheme=Registro Nacional, id=3101544003, uri=http://www.registronacional.go.cr/}, address={streetAddress=Estación de Trenes del Pacifico Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSFECO Y CIA. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transfeco-y-cia-sociedad-anonima}]","479459000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LN-000002-0012900001-432020000100076","[contract]","instituto-costarricense-de-ferrocarriles","[transfeco-y-cia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de logística para el transporte de pasajeros en el Gran Área Metropolitana","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0012900001}]","432020000100076","2021-09-29T16:38:29.000Z","2020LN-000002-0012900001","ocds-rwubve-2020LN-000002-0012900001","[SERVICIOS]","4.6510724064E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSFECO Y CIA. SOCIEDAD ANONIMA, id=transfeco-y-cia-sociedad-anonima}]","479459000","https://www.sicop.go.cr/index.jsp","buyer","4.6510724064E8","432020000100076",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-17T11:21:27.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012900001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","320000000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019LN-000001-0012900001-432020000100014","[contract]","instituto-costarricense-de-ferrocarriles","[suplidora-hotelera-santamaria-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de control de arvenses y otros de las vías férreas, mediante control químico y mecánico que abarque todo el derecho de vía, Sectores Pacífico y Atlántico.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012900001}]","432020000100014","2021-03-17T11:21:27.000Z","2019LN-000001-0012900001","ocds-rwubve-2019LN-000001-0012900001","[SERVICIOS]","2.44394232615E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","320000000","https://www.sicop.go.cr/index.jsp","buyer","2.44394232615E8","432020000100014",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-03T14:14:41.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[EDIFICADORA BETA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0012900001]","[{identifier={scheme=Registro Nacional, id=3101088201, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este de la esquina noreste de la Catedral de Ciudad Quesada casa antigua color verde frente a salidad de estadio municipal Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDIFICADORA BETA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificadora-beta-sociedad-anonima}]","346250000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LA-000007-0012900001-432020000100104","[contract]","instituto-costarricense-de-ferrocarriles","[edificadora-beta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de las obras civiles para la instalación de equipo de mantenimiento ferroviario en el taller de la Estación el Pacifico","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0012900001}]","432020000100104","2021-02-03T14:14:41.000Z","2020LA-000007-0012900001","ocds-rwubve-2020LA-000007-0012900001","[SERVICIOS]","2.3439799519E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICADORA BETA SOCIEDAD ANONIMA, id=edificadora-beta-sociedad-anonima}]","346250000","https://www.sicop.go.cr/index.jsp","buyer","2.3439799519E8","432020000100104",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T10:19:08.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MAGAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0012900001]","[{identifier={scheme=Registro Nacional, id=9000000142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Industrial Los Ángeles, Calle Harry Heno, Plaza 507 Business Center, Oficina 109-B, Panamá, República de Panamá. , ,, countryName=Panamá}, roles=supplier, name=MAGAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=magaz-sociedad-anonima}]","191040336","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000051-0012900001-432020000100078","[contract]","instituto-costarricense-de-ferrocarriles","[magaz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rieles y cambiavías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0012900001}]","432020000100078",,"2020CD-000051-0012900001","ocds-rwubve-2020CD-000051-0012900001","[BIENES]","1.8915694456E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGAZ SOCIEDAD ANONIMA, id=magaz-sociedad-anonima}]","191040336","https://www.sicop.go.cr/index.jsp","buyer","1.8915694456E8","432020000100078",,,,"709.664988","709.664988","EUR","EUR","266544","266544",,,
"2021-11-28T01:53:02.000Z","2021-10-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-28T14:44:10.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[GRUPO VILLARCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0012900001]","[{identifier={scheme=Registro Nacional, id=3101545383, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de tribunales de justicia Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO VILLARCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-villarco-sociedad-anonima}]","125894578","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LA-000013-0012900001-432021000100010","[contract]","instituto-costarricense-de-ferrocarriles","[grupo-villarco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejora de andenes ferroviarios existentes en el Gran Área Metropolitana","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0012900001}]","432021000100010","2021-04-28T14:44:10.000Z","2020LA-000013-0012900001","ocds-rwubve-2020LA-000013-0012900001","[SERVICIOS]","124590024","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO VILLARCO SOCIEDAD ANONIMA, id=grupo-villarco-sociedad-anonima}]","125894578","https://www.sicop.go.cr/index.jsp","buyer","124590024","432021000100010",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2020-10-05T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-29T07:56:27.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[CONSORCIO TCD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012900001]","[{identifier={scheme=Registro Nacional, id=3101099308, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 NORTE, 100 OESTE DEL REST. LA CASCADA San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO TCD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-tcd-sociedad-anonima}]","132840000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019LA-000002-0012900001-432019000100059","[contract]","instituto-costarricense-de-ferrocarriles","[consorcio-tcd-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GESTOR DE COORDINACIÓN Y CALIDAD PARA EL “ANÁLISIS SUPERVISIÓN E IMPLEMENTACIÓN DEL ESTUDIO DE FACTIBILIDAD DEL PROYECTO (TRP)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012900001}]","432019000100059","2022-07-29T07:56:27.000Z","2019LA-000002-0012900001","ocds-rwubve-2019LA-000002-0012900001","[SERVICIOS]","1.2403489003E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO TCD SOCIEDAD ANONIMA, id=consorcio-tcd-sociedad-anonima}]","132840000","https://www.sicop.go.cr/index.jsp","buyer","1.2403489003E8","432019000100059",,,,"574.235602","574.235602","USD","USD","216000","216000",,,
"2021-11-28T01:49:58.000Z","2020-10-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T09:27:33.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[CARGAS ESPECIALES MINCHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0012900001]","[{identifier={scheme=Registro Nacional, id=3101238710, uri=http://www.registronacional.go.cr/}, address={streetAddress=Radial a Grecia de la Refinadora Sal Diamante 200 metros norte y 300 metros este Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARGAS ESPECIALES MINCHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cargas-especiales-mincho-sociedad-anonima}]","92920000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000059-0012900001-432020000100086","[contract]","instituto-costarricense-de-ferrocarriles","[cargas-especiales-mincho-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transporte, logística y trámites aduaneros de los Trenes DMU y componentes del contrato N°041-L-2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0012900001}]","432020000100086",,"2020CD-000059-0012900001","ocds-rwubve-2020CD-000059-0012900001","[SERVICIOS]","1.1388326337E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARGAS ESPECIALES MINCHO SOCIEDAD ANONIMA, id=cargas-especiales-mincho-sociedad-anonima}]","92920000","https://www.sicop.go.cr/index.jsp","buyer","1.1388326337E8","432020000100086",,,,,,,,,,,,
