"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Gutierrez Exsome S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-076-09]","[{roles=supplier, name=Gutierrez Exsome S.A. de C.V., details={type=company}, id=gutierrez-exsome-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-076-09-API-GI-CO-3504-076-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gutierrez-exsome-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de pavimentación de perímetro de supermanzana frente a CPV en el interior del Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos de pavimentación de perímetro de supermanzana frente a CPV en el interior del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-076-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-076-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-076-09}]","Trabajos de pavimentación de perímetro de supermanzana frente a CPV en el interior del Puerto de Veracruz","API-GI-CO-3504-076-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-08-01T00:00:00.000Z","API-GI-CO-3504-076-09","ocds-0ud2q6-API-GI-CO-3504-076-09","331064.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gutierrez Exsome S.A. de C.V., id=gutierrez-exsome-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331064.01","API-GI-CO-3504-076-09"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Adaucto José Sarmiento Ceballos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-076-10]","[{roles=supplier, name=Adaucto José Sarmiento Ceballos, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-076-10-API-GI-CO-3504-076-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de 2 areas afectadas y baños en palapas de la Zona de Actividades Logisticas por vientos del norte en el Puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación de 2 areas afectadas y baños en palapas de la Zona de Actividades Logisticas por vientos del norte en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-076-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-076-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-076-10}]","Rehabilitación de 2 areas afectadas y baños en palapas de la Zona de Actividades Logisticas por vientos del norte en el Puerto de Veracruz","API-GI-CO-3504-076-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-09-05T00:00:00.000Z","API-GI-CO-3504-076-10","ocds-0ud2q6-API-GI-CO-3504-076-10","723293.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adaucto José Sarmiento Ceballos, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723293.37","API-GI-CO-3504-076-10"
"2021-05-09T00:24:27.000Z","2007-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Electrificaciones Romero SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-077-07]","[{roles=supplier, name=Construcciones y Electrificaciones Romero SA de CV, details={type=company}, id=construcciones-y-electrificaciones-romero-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-077-07-API-GI-CO-3504-077-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-electrificaciones-romero-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de alumbrado en vialidades de la zona norte del Puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación de alumbrado en vialidades de la zona norte del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-077-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-077-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-077-07}]","Rehabilitación de alumbrado en vialidades de la zona norte del Puerto de Veracruz","API-GI-CO-3504-077-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-11-15T00:00:00.000Z","API-GI-CO-3504-077-07","ocds-0ud2q6-API-GI-CO-3504-077-07","424429.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Electrificaciones Romero SA de CV, id=construcciones-y-electrificaciones-romero-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424429.3","API-GI-CO-3504-077-07"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Luis Miguel Escalante Igual]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-077-08]","[{roles=supplier, name=Luis Miguel Escalante Igual, details={type=person}, id=luis-miguel-escalante-igual}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-077-08-API-GI-CO-3504-077-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-miguel-escalante-igual]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de un sistema de riego automático del cadenamiento 0 385 de la vialidad de acceso al puerto de veracruz","[{id=pot-1620519810584}]","Suministro e instalación de un sistema de riego automático del cadenamiento 0 385 de la vialidad de acceso al puerto de veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-077-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-077-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-077-08}]","Suministro e instalación de un sistema de riego automático del cadenamiento 0 385 de la vialidad de acceso al puerto de veracruz","API-GI-CO-3504-077-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-07-07T00:00:00.000Z","API-GI-CO-3504-077-08","ocds-0ud2q6-API-GI-CO-3504-077-08","679977.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Miguel Escalante Igual, id=luis-miguel-escalante-igual}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","679977.78","API-GI-CO-3504-077-08"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Maxima ingenieria en aire acondicionado y refrigeracion S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-077-10]","[{roles=supplier, name=Maxima ingenieria en aire acondicionado y refrigeracion S.A. de C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-077-10-API-GI-CO-3504-077-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalaciones del sistema de aire acondicionado en 1er. Nivel del Edificio Principal","[{id=pot-1620519810584}]","Suministro e instalaciones del sistema de aire acondicionado en 1er. Nivel del Edificio Principal","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-077-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-077-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-077-10}]","Suministro e instalaciones del sistema de aire acondicionado en 1er. Nivel del Edificio Principal","API-GI-CO-3504-077-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-08-02T00:00:00.000Z","API-GI-CO-3504-077-10","ocds-0ud2q6-API-GI-CO-3504-077-10","203500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maxima ingenieria en aire acondicionado y refrigeracion S.A. de C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203500","API-GI-CO-3504-077-10"
"2021-05-09T00:24:27.000Z","2007-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Trac SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-078-07]","[{roles=supplier, name=Trac SA de CV, details={type=company}, id=trac-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-078-07-API-GI-CO-3504-078-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[trac-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Retiro de impermeabilización y nueva impermeabilización de la Bodega 19 del Puerto de Veracruz","[{id=pot-1620519810584}]","Retiro de impermeabilización y nueva impermeabilización de la Bodega 19 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-078-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-078-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-078-07}]","Retiro de impermeabilización y nueva impermeabilización de la Bodega 19 del Puerto de Veracruz","API-GI-CO-3504-078-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-10-14T00:00:00.000Z","API-GI-CO-3504-078-07","ocds-0ud2q6-API-GI-CO-3504-078-07","186707.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Trac SA de CV, id=trac-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186707.17","API-GI-CO-3504-078-07"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Imac de Veracruz SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-078-08]","[{roles=supplier, name=Imac de Veracruz SA de CV, details={type=company}, id=imac-de-veracruz-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-078-08-API-GI-CO-3504-078-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[imac-de-veracruz-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de impermeabilización en azoteas planta baja y octavo piso del edifico Administrativo de APIVER dentro del Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos de impermeabilización en azoteas planta baja y octavo piso del edifico Administrativo de APIVER dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-078-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-078-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-078-08}]","Trabajos de impermeabilización en azoteas planta baja y octavo piso del edifico Administrativo de APIVER dentro del Puerto de Veracruz","API-GI-CO-3504-078-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-06-30T00:00:00.000Z","API-GI-CO-3504-078-08","ocds-0ud2q6-API-GI-CO-3504-078-08","90859.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Imac de Veracruz SA de CV, id=imac-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90859.2","API-GI-CO-3504-078-08"
"2021-05-09T00:24:27.000Z","2009-07-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-22T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Estudios Maritimos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-078-09]","[{roles=supplier, name=Construcciones y Estudios Maritimos S.A. de C.V., details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-078-09-API-GI-CO-3504-078-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo consistente en retiro de conchuela en pilotes de concreto del muelle de ICAVE en el Puerto de Veracruz","[{id=pot-1620519810584}]","Mantenimiento preventivo consistente en retiro de conchuela en pilotes de concreto del muelle de ICAVE en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-078-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-078-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-078-09}]","Mantenimiento preventivo consistente en retiro de conchuela en pilotes de concreto del muelle de ICAVE en el Puerto de Veracruz","API-GI-CO-3504-078-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-09-19T00:00:00.000Z","API-GI-CO-3504-078-09","ocds-0ud2q6-API-GI-CO-3504-078-09","479771.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Estudios Maritimos S.A. de C.V., id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479771.5","API-GI-CO-3504-078-09"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Grupo Constructor Velacor S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-122-09]","[{roles=supplier, name=Grupo Constructor Velacor S.A. de C.V., details={type=company}, id=grupo-constructor-velacor-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-122-09-API-GI-CO-3504-122-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-constructor-velacor-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de daños de tabletas de concreto del sistema de tierra mecanicamente estabilizada del Puente Ulua","[{id=pot-1620519810584}]","Reparación de daños de tabletas de concreto del sistema de tierra mecanicamente estabilizada del Puente Ulua","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-122-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-122-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-122-09}]","Reparación de daños de tabletas de concreto del sistema de tierra mecanicamente estabilizada del Puente Ulua","API-GI-CO-3504-122-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-01-12T00:00:00.000Z","API-GI-CO-3504-122-09","ocds-0ud2q6-API-GI-CO-3504-122-09","697243.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Velacor S.A. de C.V., id=grupo-constructor-velacor-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","697243.3","API-GI-CO-3504-122-09"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Universidad Nacional Autonoma de Mexico]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=II-127-2013-GI]","[{roles=supplier, name=Universidad Nacional Autonoma de Mexico, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","GERENCIA DE INGENIERÍA","II-127-2013-GI-II-127-2013-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[universidad-nacional-autonoma-de-mexico]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inventario de Emisiones de contaminantes atmosfericos en el Recinto Portuario de la Ciudad de Veracruz","[{id=pot-1620519810584}]","Inventario de Emisiones de contaminantes atmosfericos en el Recinto Portuario de la Ciudad de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","II-127-2013-GI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-II-127-2013-GI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=II-127-2013-GI}]","Inventario de Emisiones de contaminantes atmosfericos en el Recinto Portuario de la Ciudad de Veracruz","II-127-2013-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-08-30T00:00:00.000Z","II-127-2013-GI","ocds-0ud2q6-II-127-2013-GI","6726800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autonoma de Mexico, id=universidad-nacional-autonoma-de-mexico}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6726800","II-127-2013-GI"
"2021-05-09T00:24:27.000Z","2004-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2004-03-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construccion de obras e Inmobiliaria Nacional SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=II-143-2004-G_I_]","[{roles=supplier, name=Construccion de obras e Inmobiliaria Nacional SA de CV, details={type=company}, id=construccion-de-obras-e-inmobiliaria-nacional-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","II-143-2004-G_I_-II-143-2004-G_I_","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construccion-de-obras-e-inmobiliaria-nacional-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de Áreas comunes Almacenes y baños del Puerto de Veracruz","[{id=pot-1620519810584}]","Mantenimiento de Áreas comunes Almacenes y baños del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","II-143-2004-G_I_","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-II-143-2004-G_I_-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=II-143-2004-G_I_}]","Mantenimiento de Áreas comunes Almacenes y baños del Puerto de Veracruz","II-143-2004-G_I_","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2005-02-28T00:00:00.000Z","II-143-2004-G_I_","ocds-0ud2q6-II-143-2004-G_I_","369924.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construccion de obras e Inmobiliaria Nacional SA de CV, id=construccion-de-obras-e-inmobiliaria-nacional-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369924.5","II-143-2004-G_I_"
