"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-06T16:01:00.000Z","2012-08-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132641]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N25-2012-168717","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[redpack-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-07-10T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Abierto de Prestación de Servicios a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato Abierto de Prestación de Servicios a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","168717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132641}]","Adjudicación Directa de carácter Nacional No. R2AN039003","168717","true","Presencial","Pemex-Refinación","2012-12-17T00:00:00.000Z","212670","ocds-0ud2q6-AA-018T4M018-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","168717"
"2019-11-08T17:40:02.000Z","2015-09-07T08:51:00.000Z","2011-07-15T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Supticia Gral Obras GAR Centro","PREF","complete","[ARMANDO JUAREZ VALTIERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711219]","[{address={countryName=México}, roles=supplier, name=ARMANDO JUAREZ VALTIERRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-juarez-valtierra}]","Nacional","MXN","Supticia Gral Obras GAR Centro","AA-018T4M031-N1-2011-20297","[contractTermination]","supticia-gral-obras-gar-centro-pemex-refinacion","[armando-juarez-valtierra]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Juan Guillermo Ciprés Salinas","2015-09-08T07:30:00.000Z","juan-guillermo-cipres-salinas","contract","Supticia Gral Obras GAR Centro","unidad-compradora","MANTENIMIENTO A EDIFICIOS E INSTALACIONES","[{id=compranet-1620524637144}]","018T4M031","false","Expirado","MANTENIMIENTO A EDIFICIOS E INSTALACIONES","direct","institution","supticia-gral-obras-gar-centro-pemex-refinacion","Supticia Gral Obras GAR Centro","supticia-gral-obras-gar-centro-pemex-refinacion","20297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711219}]","SUBGERENCIA DE VENTAS REGION CENTRO","20297","true","Mixta","Pemex-Refinación","2011-12-31T00:00:00.000Z","44998","ocds-0ud2q6-AA-018T4M031-N1-2011","true","[{}]","05. Adjudicación Directa LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ARMANDO JUAREZ VALTIERRA, id=armando-juarez-valtierra}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","20297"
"2019-11-08T17:40:02.000Z","2011-08-24T10:39:00.000Z","2011-08-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GRUPO NOTYPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34950]","[{address={countryName=México}, roles=supplier, name=GRUPO NOTYPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-notypress-sa-de-cv}]",,"MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N1-2011-39347","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[grupo-notypress-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-08-26T17:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ELABORACIÓN DE FORMATOS EN PAPEL SEGURIDAD","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ELABORACIÓN DE FORMATOS EN PAPEL SEGURIDAD","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","39347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34950}]","ELABORACION DE FORMATOS EN PAPEL SEGURIDAD","39347","true",,"Pemex-Refinación","2011-09-30T00:00:00.000Z","60815","ocds-0ud2q6-AA-018T4M039-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145171.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO NOTYPRESS SA DE CV, id=grupo-notypress-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145171.6","39347"
"2019-01-24T01:18:06.000Z","2013-01-30T19:34:00.000Z","2013-02-01T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SANCHEZ CRODA HUGO ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650136]","[{address={countryName=México}, roles=supplier, name=SANCHEZ CRODA HUGO ALBERTO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sanchez-croda-hugo-alberto}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N1-2013-832460","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[sanchez-croda-hugo-alberto]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-01-31T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. RECOLECC. DE BASURA GARG 2013","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. RECOLECC. DE BASURA GARG 2013","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","832460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650136}]","R3AN088003 SERV. RECOLECC. DE BASURA GARG 2013","832460","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","337520","ocds-0ud2q6-AA-018T4M039-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228730","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SANCHEZ CRODA HUGO ALBERTO, id=sanchez-croda-hugo-alberto}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228730","832460"
"2019-01-24T01:17:46.000Z","2014-07-16T11:10:00.000Z","2014-03-21T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[ZAVALA RODRIGUEZ LUIS ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692602]","[{address={countryName=México}, roles=supplier, name=ZAVALA RODRIGUEZ LUIS ANTONIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=zavala-rodriguez-luis-antonio}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N1-2014-826430","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[zavala-rodriguez-luis-antonio]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-17T12:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE AGUA POTABLE TAR MIAHUATLAN","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE AGUA POTABLE TAR MIAHUATLAN","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","826430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692602}]","SERVICIO DE AGUA POTABLE TAR MIAHUATLAN","826430","true","Mixta","Pemex-Refinación","2014-12-10T00:00:00.000Z","585469","ocds-0ud2q6-AA-018T4M039-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45423","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ZAVALA RODRIGUEZ LUIS ANTONIO, id=zavala-rodriguez-luis-antonio}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45423","826430"
"2019-01-24T01:17:24.000Z","2015-05-19T15:56:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[EMBOTELLADORA TROPICAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642097]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N1-2015-830723","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-05-20T08:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","Suministro_Agua_Embotellada_Garrafones_Gerencia_Almacenamiento_Reparto_Golfo”","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","Suministro_Agua_Embotellada_Garrafones_Gerencia_Almacenamiento_Reparto_Golfo”","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","830723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642097}]","“Suministro_Agua_Embotellada_Garrafones_Gerencia_Almacenamiento_Reparto_Golfo”","830723","true","Presencial","Pemex-Refinación","2015-12-10T00:00:00.000Z","818385","ocds-0ud2q6-AA-018T4M039-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82587.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL S.A DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82587.6","830723"
"2019-11-08T17:40:02.000Z","2011-11-10T12:02:00.000Z","2011-11-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[FERRER DESCHAMPS MOISES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650279]","[{address={countryName=México}, roles=supplier, name=FERRER DESCHAMPS MOISES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ferrer-deschamps-moises}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N10-2011-829117","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ferrer-deschamps-moises]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-11T12:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE CAFETERIA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE CAFETERIA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650279}]","SERVICIO DE CAFETERIA","829117","true","Mixta","Pemex-Refinación","2011-12-15T00:00:00.000Z","100848","ocds-0ud2q6-AA-018T4M039-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113445","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FERRER DESCHAMPS MOISES, id=ferrer-deschamps-moises}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113445","829117"
"2019-01-24T01:18:06.000Z","2013-03-14T18:16:00.000Z","2013-03-22T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[IDEO GRAFICOS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650071]","[{address={countryName=México}, roles=supplier, name=IDEO GRAFICOS S A DE C V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ideo-graficos-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N10-2013-832800","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ideo-graficos-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-03-15T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV.IMPRESION DE FORMATOS DE PAGO TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV.IMPRESION DE FORMATOS DE PAGO TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","832800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650071}]","SERV.IMPRESION DE FORMATOS DE PAGO TAR PAJARITOS","832800","true","Presencial","Pemex-Refinación","2013-04-01T00:00:00.000Z","360393","ocds-0ud2q6-AA-018T4M039-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=IDEO GRAFICOS S A DE C V, id=ideo-graficos-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21900","832800"
"2019-01-24T01:17:46.000Z","2014-07-15T13:07:00.000Z","2014-04-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[EQUIMAG INDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646388]","[{address={countryName=México}, roles=supplier, name=EQUIMAG INDUSTRIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=equimag-industrias-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N10-2014-824468","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[equimag-industrias-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-16T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","REPARACION Y MANTENIMIENTO GENERAL A MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","REPARACION Y MANTENIMIENTO GENERAL A MOBILIARIO Y EQUIPO DE OFICINA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","824468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646388}]","REPARACION Y MANTENIMIENTO GENERAL A MOBILIARIO Y EQUIPO DE OFICINA","824468","true","Presencial","Pemex-Refinación","2014-07-23T00:00:00.000Z","594202","ocds-0ud2q6-AA-018T4M039-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EQUIMAG INDUSTRIAS SA DE CV, id=equimag-industrias-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","824468"
"2019-01-24T01:17:24.000Z",,"2015-09-07T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[BEPENSA BEBIDAS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748976]","[{address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N10-2015-936309","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[bepensa-bebidas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-07-28T00:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","Servicio de agua para consumo del personal de las Oficinas de la TAR Mérida","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","Servicio de agua para consumo del personal de las Oficinas de la TAR Mérida","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","936309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748976}]","Servicio de agua para consumo del personal de las Oficinas de la TAR Mérida","936309","true","Presencial","Pemex-Refinación","2015-11-30T00:00:00.000Z","951342","ocds-0ud2q6-AA-018T4M039-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77112","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=BEPENSA BEBIDAS S A DE C V, id=bepensa-bebidas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77112","936309"
"2019-11-08T17:40:02.000Z","2011-11-10T13:03:00.000Z","2011-11-18T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[FERRER DESCHAMPS MOISES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650284]","[{address={countryName=México}, roles=supplier, name=FERRER DESCHAMPS MOISES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ferrer-deschamps-moises}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N11-2011-829186","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ferrer-deschamps-moises]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-11T12:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ADQUISICION DE MANTA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ADQUISICION DE MANTA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650284}]","ADQUISICION DE MANTA","829186","true","Mixta","Pemex-Refinación","2011-12-05T00:00:00.000Z","100923","ocds-0ud2q6-AA-018T4M039-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55423","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FERRER DESCHAMPS MOISES, id=ferrer-deschamps-moises}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55423","829186"
"2019-01-24T01:17:24.000Z","2015-08-28T17:49:00.000Z","2015-08-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GRUPO INPEX DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664802]","[{address={countryName=México}, roles=supplier, name=GRUPO INPEX DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-inpex-del-golfo-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N11-2012-846881","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[grupo-inpex-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-08-28T22:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. EMERGENTE A EQPOS. A/A TAR VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. EMERGENTE A EQPOS. A/A TAR VILLAHERMOSA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","846881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664802}]","R2AN477038 MANTTO. EMERGENTE A EQPOS. A/A TAR VILLAHERMOSA","846881","true","Presencial","Pemex-Refinación","2015-08-31T00:00:00.000Z","176602","ocds-0ud2q6-AA-018T4M039-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO INPEX DEL GOLFO, S.A. DE C.V., id=grupo-inpex-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60850","846881"
