"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102826]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E18-2017-1372369","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[lava-tap-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DENOMINADO DE FORMA GENÉRICA LIMPIEZA A BIENES MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DENOMINADO DE FORMA GENÉRICA LIMPIEZA A BIENES MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1372369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102826}]","SERVICIO DENOMINADO DE FORMA GENÉRICA LIMPIEZA A BIENES MUEBLES E INMUEBLES DE L","1372369","true","Mixta","Policía Federal","2017-12-31T00:00:00.000Z","1315679","ocds-0ud2q6-AA-004L00001-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.879310345E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","policia-federal","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.879310345E8","1372369"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[LAVA TAP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE00006004-012/2007]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNE00006004-012/2007-LPNE00006004-012/2007","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[lava-tap-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES QUE INCLUYE EL SUMINISTRO DE INSUMOS DE LIMPIEZA Y MATERIAL DE HABILITACIÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES QUE INCLUYE EL SUMINISTRO DE INSUMOS DE LIMPIEZA Y MATERIAL DE HABILITACIÓN","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNE00006004-012/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE00006004-012/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE00006004-012/2007}]","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES QUE INCLUYE EL SUMINISTRO DE INSUMOS DE LIMPIEZA Y MATERIAL DE HABILITACIÓN","LPNE00006004-012/2007",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-07-27T00:00:00.000Z","LPNE00006004-012/2007","ocds-0ud2q6-LPNE00006004-012/2007",,,,"123000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123000000","LPNE00006004-012/2007","2007-07-26T00:00:00.000Z","true","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[LAVA TAP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE00006004-012/2007-A]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNE00006004-012/2007-A-LPNE00006004-012/2007-A","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[lava-tap-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES QUE INCLUYE EL SUMINISTRO DE INSUMOS DE LIMPIEZA Y MATERIAL DE HABILITACIÓN. CORRESPONDE AL CONTRATO LPNE00006004-012/2007 SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES QUE INCLUYE EL SUMINISTRO DE INSUMOS DE LIMPIEZA Y MATERIAL DE HABILITACIÓN. CORRESPONDE AL CONTRATO LPNE00006004-012/2007 SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNE00006004-012/2007-A",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE00006004-012/2007-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE00006004-012/2007-A}]","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES QUE INCLUYE EL SUMINISTRO DE INSUMOS DE LIMPIEZA Y MATERIAL DE HABILITACIÓN. CORRESPONDE AL CONTRATO LPNE00006004-012/2007 SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","LPNE00006004-012/2007-A",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-07-27T00:00:00.000Z","LPNE00006004-012/2007-A","ocds-0ud2q6-LPNE00006004-012/2007-A",,,,"123000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123000000","LPNE00006004-012/2007-A","2007-07-26T00:00:00.000Z","true","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES",,"complete","[LAVA TAP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-101/13, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","SRE-DRM-AD-101/13-SRE-DRM-AD-101/13","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[lava-tap-sa-de-cv]",,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio integral de aseo limpieza en los Inmuebles de la Secretaría en la Ciudad de México zona metropolitana y Delegaciones Foráneas","[{id=pot-1620519810584}]",,,,"Servicio integral de aseo limpieza en los Inmuebles de la Secretaría en la Ciudad de México zona metropolitana y Delegaciones Foráneas","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-101/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-101/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-101/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-101/13-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio integral de aseo limpieza en los Inmuebles de la Secretaría en la Ciudad de México zona metropolitana y Delegaciones Foráneas","SRE-DRM-AD-101/13",,,"SECRETARÍA DE RELACIONES EXTERIORES","2016-10-31T00:00:00.000Z","SRE-DRM-AD-101/13","ocds-0ud2q6-SRE-DRM-AD-101/13",,,,"1.0034170399E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","secretaria-de-relaciones-exteriores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0034170399E8","SRE-DRM-AD-101/13","2013-12-27T00:00:00.000Z","true","active"
"2019-01-24T01:18:06.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777925]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E8-2016-970901","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[lava-tap-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","AD. Servicio integral de aseo y limpieza en los “INMUEBLES DE LA SECRETARÍA” en la Ciudad de México, zona metropolitana y Delegaciones Foráneas.","[{id=compranet-1620524637144}]","005000999","true","Expirado","AD. Servicio integral de aseo y limpieza en los “INMUEBLES DE LA SECRETARÍA” en la Ciudad de México, zona metropolitana y Delegaciones Foráneas.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","970901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777925}]","AD. aseo y limpieza en los “INMUEBLES DE LA SECRETARÍA”","970901","true","Presencial","Secretaría de Relaciones Exteriores","2016-10-31T00:00:00.000Z","979519","ocds-0ud2q6-AA-005000999-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","8.650146896E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.650146896E7","970901","2013-12-27T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES",,"complete","[LAVA TAP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C008/2015]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]",,"MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C008/2015-SEGOB/PF/SG/CSG/DGRM/C008/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[lava-tap-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DE LAS UNIDADES ADSCRITAS A LA POLICÍA FEDERAL MÍNIMO 86000000.00 MÁXIMO 215000000.00","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DE LAS UNIDADES ADSCRITAS A LA POLICÍA FEDERAL MÍNIMO 86000000.00 MÁXIMO 215000000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C008/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C008/2015}]","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DE LAS UNIDADES ADSCRITAS A LA POLICÍA FEDERAL MÍNIMO 86000000.00 MÁXIMO 215000000.00","SEGOB/PF/SG/CSG/DGRM/C008/2015",,,"POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C008/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C008/2015",,,,"86000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86000000","SEGOB/PF/SG/CSG/DGRM/C008/2015","2015-01-15T00:00:00.000Z",,"active"
"2019-01-24T01:18:06.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238303]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N47-2013-315983","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[lava-tap-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SA-036000995-N47-2013 Servicio Integral de Limpieza","[{id=compranet-1620524637144}]","004000995","false","Expirado","SA-036000995-N47-2013 Servicio Integral de Limpieza","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","315983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238303}]","SA-036000995-N47-2013 Servicio Integral de Limpieza","315983","true","Presencial","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","368440","ocds-0ud2q6-SA-036000995-N47-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.155172414E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.155172414E7","315983","2013-03-29T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[LAVA TAP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-SN-067-15]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]",,"MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-SN-067-15-ANT-AD-SN-067-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lava-tap-sa-de-cv]",,"presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de limpieza integral a bienes muebles e inmuebles","[{id=pot-1620519810584}]",,,,"Servicio de limpieza integral a bienes muebles e inmuebles","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-SN-067-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-SN-067-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-SN-067-15}]","Servicio de limpieza integral a bienes muebles e inmuebles","ANT-AD-SN-067-15",,,"PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-AD-SN-067-15","ocds-0ud2q6-ANT-AD-SN-067-15",,,,"20000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","presidencia-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","ANT-AD-SN-067-15","2015-12-31T00:00:00.000Z","true","active"
"2021-05-09T00:24:27.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[LAVA TAP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-004-17]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]",,"MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-004-17-AD-SN-004-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lava-tap-sa-de-cv]",,"presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de limpieza integral a bienes muebles e inmuebles","[{id=pot-1620519810584}]",,,,"Servicio de limpieza integral a bienes muebles e inmuebles","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-004-17",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-004-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-004-17}]","Servicio de limpieza integral a bienes muebles e inmuebles","AD-SN-004-17",,,"PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","AD-SN-004-17","ocds-0ud2q6-AD-SN-004-17",,,,"1.780379686E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","presidencia-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.780379686E7","AD-SN-004-17","2017-03-03T00:00:00.000Z",,"active"
"2019-01-24T01:17:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[LAVA TAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774602]","[{address={countryName=México}, roles=supplier, name=LAVA TAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lava-tap-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-002000999-E111-2015-965064","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[lava-tap-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio integral de limpieza a bienes muebles e inmuebles","[{id=compranet-1620524637144}]","002000999","false","Expirado","Servicio integral de limpieza a bienes muebles e inmuebles","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","965064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774602}]","Servicio integral de limpieza a bienes muebles e inmuebles","965064","true","Presencial","Presidencia de la República","2016-12-31T00:00:00.000Z","975800","ocds-0ud2q6-AA-002000999-E111-2015","false","[{}]","05. Adjudicación Directa LAASSP","1.724137931E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=LAVA TAP SA DE CV, id=lava-tap-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.724137931E7","965064",,,
"2021-05-09T00:24:27.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[LAVA TAP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-SN-124-13]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]",,"MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-SN-124-13-ANT-AD-SN-124-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lava-tap-sa-de-cv]",,"presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de limpieza integral a bienes muebles e inmuebles de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]",,,,"Servicio de limpieza integral a bienes muebles e inmuebles de la Oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-SN-124-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-SN-124-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-SN-124-13}]","Servicio de limpieza integral a bienes muebles e inmuebles de la Oficina de la Presidencia de la República","ANT-AD-SN-124-13",,,"PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ANT-AD-SN-124-13","ocds-0ud2q6-ANT-AD-SN-124-13",,,,"1.585875194E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","presidencia-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.585875194E7","ANT-AD-SN-124-13","2013-12-31T00:00:00.000Z","true","active"
