"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D552801&p_CveDep=00641&p_CveUni=224&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-018-05-D552801","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre comercio para la Adquisiciýn de Mobiliario Mýdico y Administrativo","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre comercio para la Adquisiciýn de Mobiliario Mýdico y Administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D552801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D552801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D552801&p_CveDep=00641&p_CveUni=224&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre comercio para la Adquisiciýn de Mobiliario Mýdico y Administrativo","D552801","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-018-05","ocds-0ud2q6-00641224-018-05","2369052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2369052","D552801"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-101-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Administración","44982001-012-08-SE-AB-101-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","MUEBLES PARA OFICINA","[{id=compranet3-1620530467436}]","44982001","MUEBLES PARA OFICINA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-101-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-101-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-101-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","MUEBLES PARA OFICINA","SE-AB-101-08","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-012-08","ocds-0ud2q6-44982001-012-08","2120169.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2120169.99","SE-AB-101-08"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0040&p_CveDep=18500&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Subgerencia de Compras","18500001-015-04-04-1-0040","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[manufacturas-post-formsa-de-c-v]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Mobiliario Modular para Torre Galerías","[{id=compranet3-1620530467436}]","18500001","Mobiliario Modular para Torre Galerías","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0040&p_CveDep=18500&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Mobiliario Modular para Torre Galerías","04-1-0040","LUZ Y FUERZA DEL CENTRO","18500001-015-04","ocds-0ud2q6-18500001-015-04","2114301.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2114301.92","04-1-0040"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-034/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-029-06-PA-309-LP-A-034/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fabricaciýn y Suministro de Mobiliario para Oficina","[{id=compranet3-1620530467436}]","6101072","Fabricaciýn y Suministro de Mobiliario para Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-034/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-034/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-034/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Fabricaciýn y Suministro de Mobiliario para Oficina","PA-309-LP-A-034/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-029-06","ocds-0ud2q6-06101072-029-06","2009900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2009900","PA-309-LP-A-034/06"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Nuevo León","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2048-03&p_CveDep=00641&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Nuevo León","00641107-009-03-D2048-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Nuevo León","unidad-compradora","ADQUISICION DE BIENES DE INVERSION (MOBILIARIO Y EQUIPO MEDICO)","[{id=compranet3-1620530467436}]","641107","ADQUISICION DE BIENES DE INVERSION (MOBILIARIO Y EQUIPO MEDICO)","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Nuevo León","departamento-delegacional-de-construccion-y-conservacion-en-nuevo-leon-instituto-mexicano-del-seguro-social","D2048-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D2048-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D2048-03&p_CveDep=00641&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION (MOBILIARIO Y EQUIPO MEDICO)","D2048-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641107-009-03","ocds-0ud2q6-00641107-009-03","1899266","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1899266","D2048-03"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-048/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-009-08-CA-309-LP-A-048/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MOBILIARIO PARA OFICINA","[{id=compranet3-1620530467436}]","6101072","MOBILIARIO PARA OFICINA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-048/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-048/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-048/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","MOBILIARIO PARA OFICINA","CA-309-LP-A-048/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-08","ocds-0ud2q6-06101072-009-08","1898030.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1898030.91","CA-309-LP-A-048/08"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123-2009&p_CveDep=20001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Dirección General de Administración y Finanzas","20001001-004-09-123-2009","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[manufacturas-post-formsa-de-c-v]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Mobiliario, Equipo de Administración, Educacional, Recreativo, Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","20001001","Adquisición de Mobiliario, Equipo de Administración, Educacional, Recreativo, Eléctrico y Electrónico","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","123-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123-2009&p_CveDep=20001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario, Equipo de Administración, Educacional, Recreativo, Eléctrico y Electrónico","123-2009","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-004-09","ocds-0ud2q6-20001001-004-09","1866665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866665","123-2009"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0354&p_CveDep=18500&p_CveUni=001&p_NumeroLc=102&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Subgerencia de Compras","18500001-102-03-03-1-0354","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[manufacturas-post-formsa-de-c-v]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MOBILIARIO DE OFICINA EN GENERAL","[{id=compranet3-1620530467436}]","18500001","MOBILIARIO DE OFICINA EN GENERAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0354&p_CveDep=18500&p_CveUni=001&p_NumeroLc=102&p_AnioLc=2003&ConSin=1}]","MOBILIARIO DE OFICINA EN GENERAL","03-1-0354","LUZ Y FUERZA DEL CENTRO","18500001-102-03","ocds-0ud2q6-18500001-102-03","1755120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1755120","03-1-0354"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=109/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-024-10-109/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[manufacturas-post-formsa-de-c-v]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","109/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=109/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","109/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-024-10","ocds-0ud2q6-55070001-024-10","1742200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1742200","109/2010"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 77&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Administración","04111002-016-09-Pedido No 77","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[manufacturas-post-formsa-de-c-v]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido No 77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 77&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario, Equipo de Administraciýn y Equipo Mýdico.","Pedido No 77","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-09","ocds-0ud2q6-04111002-016-09","1656261.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1656261.38","Pedido No 77"
