"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-02T00:00:00.000Z","true","Procuraduría Agraria","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","PA","complete","[AXA SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715431]","[{address={countryName=México}, roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","XX-015QEZ001-X53-2012-904353","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[axa-seguros-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Tito Enrique Nuñez Hidalgo","tito-enrique-nunez-hidalgo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA ENTIDAD","[{id=compranet-1620524637144}]","015QEZ001","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA ENTIDAD","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","904353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715431}]","CONVENIO MODIFICATORIA ASEGURAMIENTO DE BIENES PATRIMONIALES","904353","true","Presencial","Procuraduría Agraria","2012-02-29T00:00:00.000Z","279070","ocds-0ud2q6-XX-015QEZ001-X53-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","639134.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","639134.86","904353"
"2019-11-08T17:40:02.000Z","2011-02-01T00:00:00.000Z",,"Procuraduría Agraria","Licitación Pública","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","PA","complete","[AXA SEGUROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681464]","[{address={countryName=México}, roles=supplier, name=AXA SEGUROS, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","XX-015QEZ001-X66-2011-869929","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[axa-seguros-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Tito Enrique Nuñez Hidalgo","tito-enrique-nunez-hidalgo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA ENTIDAD","[{id=compranet-1620524637144}]","015QEZ001","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA ENTIDAD","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","869929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681464}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","869929","true","Presencial","Procuraduría Agraria","2011-12-31T00:00:00.000Z","279058","ocds-0ud2q6-XX-015QEZ001-X66-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3195674.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=AXA SEGUROS, S.A. DE C.V, id=axa-seguros-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3195674.33","869929"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS",,"complete","[AXA SEGUROS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-006-2013]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-006-2013-SPM-DCAF-SRM-S-006-2013","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]",,"servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]",,,,"SEGUROS DE BIENES PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-006-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-006-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-006-2013}]","SEGUROS DE BIENES PATRIMONIALES","SPM-DCAF-SRM-S-006-2013",,,"SERVICIO POSTAL MEXICANO","2013-11-30T00:00:00.000Z","SPM-DCAF-SRM-S-006-2013","ocds-0ud2q6-SPM-DCAF-SRM-S-006-2013",,,,"50000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","SPM-DCAF-SRM-S-006-2013","active"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS",,"complete","[AXA SEGUROS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-184-15]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-184-15-SPM-DCAF-SRM-S-184-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]",,"servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]",,,,"SEGUROS PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-184-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-184-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-184-15}]","SEGUROS PATRIMONIALES","SPM-DCAF-SRM-S-184-15",,,"SERVICIO POSTAL MEXICANO","2015-11-15T00:00:00.000Z","SPM-DCAF-SRM-S-184-15","ocds-0ud2q6-SPM-DCAF-SRM-S-184-15",,,,"4978354.46",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4978354.46","SPM-DCAF-SRM-S-184-15","active"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS",,"complete","[AXA SEGUROS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-194-14]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-194-14-SPM-DCAF-SRM-S-194-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]",,"servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SEGUROS PATRIMONIALES (PARTIDA 1 POLIZA DE SEGURO EMPRESARIAL)","[{id=pot-1620519810584}]",,,,"SEGUROS PATRIMONIALES (PARTIDA 1 POLIZA DE SEGURO EMPRESARIAL)","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-194-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-194-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-194-14}]","SEGUROS PATRIMONIALES (PARTIDA 1 POLIZA DE SEGURO EMPRESARIAL)","SPM-DCAF-SRM-S-194-14",,,"SERVICIO POSTAL MEXICANO","2015-11-15T00:00:00.000Z","SPM-DCAF-SRM-S-194-14","ocds-0ud2q6-SPM-DCAF-SRM-S-194-14",,,,"4323854.86",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4323854.86","SPM-DCAF-SRM-S-194-14","active"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS",,"complete","[AXA SEGUROS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-013-12]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-013-12-SPM-DCAF-SRM-S-013-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]",,"servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","POLIZA DE SEGURO EMPRESARIAL","[{id=pot-1620519810584}]",,,,"POLIZA DE SEGURO EMPRESARIAL","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-013-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-013-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-013-12}]","POLIZA DE SEGURO EMPRESARIAL","SPM-DCAF-SRM-S-013-12",,,"SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-013-12","ocds-0ud2q6-SPM-DCAF-SRM-S-013-12",,,,"5323436.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5323436.45","SPM-DCAF-SRM-S-013-12","active"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS",,"complete","[AXA SEGUROS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-014-12]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-014-12-SPM-DCAF-SRM-S-014-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]",,"servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PARTIDA 4 SEGURO DE TRANSPORTE DE CARGA SIN DECLARACIÓN DE MEBARQUE","[{id=pot-1620519810584}]",,,,"PARTIDA 4 SEGURO DE TRANSPORTE DE CARGA SIN DECLARACIÓN DE MEBARQUE","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-014-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-014-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-014-12}]","PARTIDA 4 SEGURO DE TRANSPORTE DE CARGA SIN DECLARACIÓN DE MEBARQUE","SPM-DCAF-SRM-S-014-12",,,"SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-014-12","ocds-0ud2q6-SPM-DCAF-SRM-S-014-12",,,,"50000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","SPM-DCAF-SRM-S-014-12","active"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS",,"complete","[AXA SEGUROS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-206-10]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-206-10-SPM-DCAF-SRM-S-206-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]",,"servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]",,,,"SEGUROS PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-206-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-206-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-206-10}]","SEGUROS PATRIMONIALES","SPM-DCAF-SRM-S-206-10",,,"SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-206-10","ocds-0ud2q6-SPM-DCAF-SRM-S-206-10",,,,"6187831.85",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6187831.85","SPM-DCAF-SRM-S-206-10","active"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS",,"complete","[AXA SEGUROS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-214-13]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-214-13-SPM-DCAF-SRM-S-214-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]",,"servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]",,,,"SEGUROS PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-214-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-214-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-214-13}]","SEGUROS PATRIMONIALES","SPM-DCAF-SRM-S-214-13",,,"SERVICIO POSTAL MEXICANO","2014-10-31T00:00:00.000Z","SPM-DCAF-SRM-S-214-13","ocds-0ud2q6-SPM-DCAF-SRM-S-214-13",,,,"4812596.85",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4812596.85","SPM-DCAF-SRM-S-214-13","active"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z",,"Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS",,"complete","[AXA SEGUROS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=YBG267790100-YBG267780100]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","YBG267790100-YBG267780100-YBG267790100-YBG267780100","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[axa-seguros-sa-de-cv]",,"instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ASEGURAMIENTO DE PARQUE VEHICULAR DEL INEE","[{id=pot-1620519810584}]",,,,"ASEGURAMIENTO DE PARQUE VEHICULAR DEL INEE","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","YBG267790100-YBG267780100",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-YBG267790100-YBG267780100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=YBG267790100-YBG267780100}]","ASEGURAMIENTO DE PARQUE VEHICULAR DEL INEE","YBG267790100-YBG267780100",,,"Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2012-01-20T00:00:00.000Z","YBG267790100-YBG267780100","ocds-0ud2q6-YBG267790100-YBG267780100",,,,"73171.03",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73171.03","YBG267790100-YBG267780100","active"
