"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T08:27:08.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0002700001]","626.051441","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1324219","CRC","626.051441","Municipalidad de Alajuelita","2021CD-000062-0002700001-432021000100078","[contract]","municipalidad-de-alajuelita","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de equipo de video vigilancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100078","3250","3250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0002700001}]","San José","432021000100078","2021CD-000062-0002700001","ocds-rwubve-2021CD-000062-0002700001","[BIENES/SERVICIOS]","2034667.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1324219","https://www.sicop.go.cr/index.jsp","buyer","2034667.18","432021000100078"
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T08:26:38.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","1324219","CRC",,"Municipalidad de Alajuelita","2021CD-000062-0002700001-432021000100077","[contract]","municipalidad-de-alajuelita","[corporacion-solintec-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de equipo de video vigilancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0002700001}]","San José","432021000100077","2021CD-000062-0002700001","ocds-rwubve-2021CD-000062-0002700001","[BIENES/SERVICIOS]","800424.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","1324219","https://www.sicop.go.cr/index.jsp","buyer","800424.78","432021000100077"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T11:25:30.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0002700001]","625.846451","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1451000","CRC","625.846451","Municipalidad de Alajuelita","2021CD-000064-0002700001-432021000100076","[contract]","municipalidad-de-alajuelita","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de computadora portátil, Tablet y audífonos para la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100076","1938.2","1938.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0002700001}]","San José","432021000100076","2021CD-000064-0002700001","ocds-rwubve-2021CD-000064-0002700001","[BIENES]","1213015.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1451000","https://www.sicop.go.cr/index.jsp","buyer","1213015.59","432021000100076","2021-10-30T11:25:30.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T09:12:13.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","3142187","CRC",,"Municipalidad de Alajuelita","2021CD-000067-0002700001-432021000100085","[contract]","municipalidad-de-alajuelita","[deposito-las-gravilias-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en las Aulas de Música y Arte García Monge","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0002700001}]","San José","432021000100085","2021CD-000067-0002700001","ocds-rwubve-2021CD-000067-0002700001","[BIENES]","3142365.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","3142187","https://www.sicop.go.cr/index.jsp","buyer","3142365.99","432021000100085",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T15:49:10.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[TODO EN EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101296167, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, Diagonal a Ferretería el Pipiolo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=todo-en-equipos-sociedad-anonima}]","500000","CRC",,"Municipalidad de Alajuelita","2021CD-000069-0002700001-432021000100083","[contract]","municipalidad-de-alajuelita","[todo-en-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de desbrozadora (motoguadaña) para el vivero municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0002700001}]","San José","432021000100083","2021CD-000069-0002700001","ocds-rwubve-2021CD-000069-0002700001","[BIENES]","307000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TODO EN EQUIPOS SOCIEDAD ANONIMA, id=todo-en-equipos-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","307000","432021000100083",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T11:13:00.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0002700001]","625.783976","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","80000","CRC","625.783976","Municipalidad de Alajuelita","2021CD-000063-0002700001-432021000100081","[contract]","municipalidad-de-alajuelita","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de impresora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100081","187","187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0002700001}]","San José","432021000100081","2021CD-000063-0002700001","ocds-rwubve-2021CD-000063-0002700001","[BIENES]","117021.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","117021.6","432021000100081","2021-11-07T11:13:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T11:14:09.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[T R M ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101114025, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, contiguo DHL Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T R M ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-r-m-asociados-sociedad-anonima}]","699999","CRC",,"Municipalidad de Alajuelita","2021CD-000065-0002700001-432021000100080","[contract]","municipalidad-de-alajuelita","[t-r-m-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 3 relojes biométricos de huella digital y facial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0002700001}]","San José","432021000100080","2021CD-000065-0002700001","ocds-rwubve-2021CD-000065-0002700001","[BIENES]","560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=T R M ASOCIADOS SOCIEDAD ANONIMA, id=t-r-m-asociados-sociedad-anonima}]","699999","https://www.sicop.go.cr/index.jsp","buyer","560000","432021000100080","2021-11-07T11:14:09.000Z"
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T09:56:11.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[NANAKOROBI YAOKI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3102763529, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur Pali Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NANAKOROBI YAOKI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=nanakorobi-yaoki-sociedad-de-responsabilidad-limitada}]","1000000","CRC",,"Municipalidad de Alajuelita","2021CD-000068-0002700001-432021000100079","[contract]","municipalidad-de-alajuelita","[nanakorobi-yaoki-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de capacitación en temas de Seguridad Vial","CRC","[{id=sicop-1638063428447}]","Servicios",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0002700001}]","San José","432021000100079","2021CD-000068-0002700001","ocds-rwubve-2021CD-000068-0002700001","[SERVICIOS]","995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NANAKOROBI YAOKI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=nanakorobi-yaoki-sociedad-de-responsabilidad-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","995000","432021000100079","2021-11-08T09:56:11.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T14:25:33.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","346155.97","CRC",,"Municipalidad de Alajuelita","2021CD-000071-0002700001-432021000100082","[contract]","municipalidad-de-alajuelita","[farmagro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparacion de 1 moto guadañas marca stihl","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0002700001}]","San José","432021000100082","2021CD-000071-0002700001","ocds-rwubve-2021CD-000071-0002700001","[BIENES/SERVICIOS]","346155.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","346155.97","https://www.sicop.go.cr/index.jsp","buyer","346155.97","432021000100082",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T16:19:14.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","452716","CRC",,"Municipalidad de Alajuelita","2021CD-000074-0002700001-432021000100091","[contract]","municipalidad-de-alajuelita","[vedova-y-obando-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA LA LIMPIEZA DE AREAS COMUNALES BELLOTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0002700001}]","San José","432021000100091","2021CD-000074-0002700001","ocds-rwubve-2021CD-000074-0002700001","[BIENES]","198971.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","452716","https://www.sicop.go.cr/index.jsp","buyer","198971.31","432021000100091",
