"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ENLACES TERRESTRES NACIONALES, scheme=RFC, id=ETN9102079WA}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","2","908305","[{id=pot-1620519810584}]","10","ENLACES TERRESTRES NACIONALES","0","3147","0","enlaces-terrestres-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALAS DE SOCORRO AC, scheme=RFC, verified=1, id=ASO6201088B7}]","0","[{name=ALAS DE SOCORRO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","240500","[{id=compranet-1620524637144}]","7","ALAS DE SOCORRO AC","0","4520200","0","alas-de-socorro-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVAL DE VALOR, S. DE R. L. DE C. V., scheme=RFC, id=AVA080505FN7}]","0","[]","0","[{id=comprasimss}]","[company]","3","923650","[{id=comprasimss-1620608011130}]","0","AVAL DE VALOR, S. DE R. L. DE C. V.","0","0","0","aval-de-valor-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIALIZADORA BIOMEDICAL, S.A. DE C.V., scheme=RFC, id=CBI090910LE7}]","0","[]","0","[{id=comprasimss}]","[company]","1","15056.8","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA BIOMEDICAL, S.A. DE C.V.","0","0","0","comercializadora-biomedical-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANDY 'S FIRE, S. A. DE C. V., scheme=RFC, id=SFI930227CR9}]","0","[]","0","[{id=comprasimss}]","[company]","7","944402.0599999999","[{id=comprasimss-1620608011130}]","0","SANDY 'S FIRE, S. A. DE C. V.","0","0","0","sandy-s-fire-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=A B C INSTRUMENTACION ANALITICA, S. A. DE C. V., scheme=RFC, id=ABC8612047EA}]","0","[{name=A B C INSTRUMENTACION ANALITICA, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","102961.02","[{id=pot-1620519810584}]","1","A B C INSTRUMENTACION ANALITICA S.A. DE C.V.","0","507206.1812","0","a-b-c-instrumentacion-analitica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO FERRETERO SAGO SA DE CV, scheme=RUPC, id=7207, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO FERRETERO SAGO SA DE CV, scheme=RFC, verified=1, id=GFS040628T11}]","0","[{name=GRUPO FERRETERO SAGO S. A. DE C. V.}, {name=GRUPO FERRETERO SAGO, S.A. DE C.V.}, {name=GRUPO FERRETERO SAGO S.A. DE C.V.}, {name=GRUPO FERRETERO SAGO S.A DE C.V.}, {name=GRUPO FERRETERO SAGO S.A DE C.V}, {name=Grupo Ferretero Sago S.A. de C.V.}, {name=Grupo Ferretero SAGO S.A de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","20","9350002.339999998","[{id=compranet-1620524637144}]","409","GRUPO FERRETERO SAGO SA DE CV","0","4.594461700999999E7","0","grupo-ferretero-sago-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORPORATIVO SALGO S.A. DE C.V., scheme=RFC, id=CSA110502FX9}]","0","[]","0","[{id=comprasimss}]","[company]","2","175820.5","[{id=comprasimss-1620608011130}]","0","CORPORATIVO SALGO S.A. DE C.V.","0","0","0","corporativo-salgo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RADIOLOGIA E IMAGEN MANTE, S.A. DE C.V., scheme=RFC, id=RIM980807IZ2}]","0","[]","0","[{id=comprasimss}]","[company]","8","6232654","[{id=comprasimss-1620608011130}]","0","RADIOLOGIA E IMAGEN MANTE, S.A. DE C.V.","0","0","0","radiologia-e-imagen-mante-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JHB DISE?O E INGENIERIA DE SISTEMAS, S.A. DE C.V., scheme=RFC, id=JDI990127DI5}]","0","[]","0","[{id=comprasimss}]","[company]","1","217679.1","[{id=comprasimss-1620608011130}]","0","JHB DISE?O E INGENIERIA DE SISTEMAS, S.A. DE C.V.","0","0","0","jhb-diseo-e-ingenieria-de-sistemas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LLANTAS Y REFACCIONES DE APATZINGAN, S.A. DE C.V., scheme=RFC, id=LRA871106KA0}]","0","[]","0","[{id=comprasimss}]","[company]","3","53850","[{id=comprasimss-1620608011130}]","0","LLANTAS Y REFACCIONES DE APATZINGAN, S.A. DE C.V.","0","0","0","llantas-y-refacciones-de-apatzingan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DG3 CONSTRUCCIONES E INSTALACIONES ELECTRICA S.A., scheme=RFC, id=DCE130403UQ8}]","0","[]","0","[{id=comprasimss}]","[company]","2","579194.6","[{id=comprasimss-1620608011130}]","0","DG3 CONSTRUCCIONES E INSTALACIONES ELECTRICA S.A.","0","0","0","dg3-construcciones-e-instalaciones-electrica-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSTRUCCIONES Y PROYECTOS MIRANDA DEL POTOSI, S.A, scheme=RFC, id=CPM131115H79}]","0","[]","0","[{id=comprasimss}]","[company]","5","1010381.2","[{id=comprasimss-1620608011130}]","0","CONSTRUCCIONES Y PROYECTOS MIRANDA DEL POTOSI, S.A","0","0","0","construcciones-y-proyectos-miranda-del-potosi-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LABORATORIOS VANTAGE, S.A. DE C.V., scheme=RFC, id=LVA101118CY3}]","0","[{name=LABORATORIOS VANTAGE, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","2341350","[{id=pot-1620519810584}]","1","LABORATORIOS VANTAGE S.A DE C.V.","0","67394.55","0","laboratorios-vantage-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEÑA CASTELLANOS MANUEL DEPURACION JULIO 2011, scheme=RFC, id=PECM730106T45}]","0","[]","0","[{id=comprasimss}]","[company]","1","5803.5","[{id=comprasimss-1620608011130}]","0","PEÑA CASTELLANOS MANUEL DEPURACION JULIO 2011","0","0","0","pena-castellanos-manuel-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OPERADORA HOTEL CENTRO HISTORICO, S. DE R. L. DE C, scheme=RFC, id=OHC080924AV5}]","0","[]","0","[{id=comprasimss}]","[company]","4","1142969.43","[{id=comprasimss-1620608011130}]","0","OPERADORA HOTEL CENTRO HISTORICO, S. DE R. L. DE C","0","0","0","operadora-hotel-centro-historico-s-de-r-l-de-c","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ADVANCE MEDICAL DE MEXICO, S. A. DE C.V ., scheme=RFC, id=AMM001009I49}]","0","[]","0","[{id=comprasimss}]","[company]","24","4679363.830000001","[{id=comprasimss-1620608011130}]","0","ADVANCE MEDICAL DE MEXICO, S. A. DE C.V .","0","0","0","advance-medical-de-mexico-s-a-de-cv","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOCTOR PAYASO, A.C., scheme=RFC, id=DPA1206297A6}]","0","[]","0","[{id=comprasimss}]","[company]","1","145000","[{id=comprasimss-1620608011130}]","0","DOCTOR PAYASO, A.C.","0","0","0","doctor-payaso-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=COMPANIA EHFA, S. A. DE C. V., scheme=RFC, id=EHF590507EFA}]","0","[{name=COMPAÑÍA EHFA S.A. DE C.V.}, {name=COMPAÑIA EHFA SA DE CV}, {name=COMPAÑIA EHFA S A DE C V}, {name=COMPAÑÍA EHFA SA DE CV}, {name=COMPANIA EHFA SA DE CV}, {name=COMPAÑIA EHFA S.A. DE C.V.}, {name=Compañía Ehfa S.A. de C.V.}, {name=Compañía Ehfa S.A.de C.V.}, {name=COMPAÑÍA EHFA S.A DE C.V}, {name=COMPAÑÍA EHFA S. A. DE C. V.}, {name=COMPANIA EHFA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","2213974.69","[{id=compranet3-1620530467436}]","63","COMPAÑIA EHFA, S.A. DE C.V.","0","5.4814109426E7","0","compania-ehfa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OFINDUSTRIAS ORDO?EZ, S.A. DE C.V., scheme=RFC, id=OOR990311HB6}]","0","[]","0","[{id=comprasimss}]","[company]","6","58184.31999999999","[{id=comprasimss-1620608011130}]","0","OFINDUSTRIAS ORDO?EZ, S.A. DE C.V.","0","0","0","ofindustrias-ordoez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RADIO REFRIGERACION DE JUAREZ S.A. DE C.V., scheme=RFC, id=RRJ910111R47}]","0","[{name=RADIO REFRIGERACION DE JUAREZ, S. A. DE C. V.}, {name=RADIO REFRIGERACION DE JUAREZ S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","9","855479.68","[{id=compranet3-1620530467436}]","5","RADIO REFRIGERACIÓN DE JUAREZ, S.A. DE C.V.","0","792503.6000000001","0","radio-refrigeracion-de-juarez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS DE PATOLOGIA CLINICA DEL SURESTE SA DE C, scheme=RFC, id=SPC850129N73}]","0","[]","0","[{id=comprasimss}]","[company]","1","24406.4","[{id=comprasimss-1620608011130}]","0","SERVICIOS DE PATOLOGIA CLINICA DEL SURESTE SA DE C","0","0","0","servicios-de-patologia-clinica-del-sureste-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO CONSTRUCTOR NAHIL S DE RL DE CV, scheme=RFC, id=GCN110428S48}]","0","[]","0","[{id=comprasimss}]","[company]","1","543958.8","[{id=comprasimss-1620608011130}]","0","GRUPO CONSTRUCTOR NAHIL S DE RL DE CV","0","0","0","grupo-constructor-nahil-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GRUPO NISSIN SC DE RL DE C.V., scheme=RFC, id=GNI100909QR0}]","0","[{name=GRUPO NISSIN S.C. DE R.L. DE C.V.}, {name=GRUPO NISSIN SC DE RL DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1243.2","[{id=compranet-1620524637144}]","8","GRUPO NISSIN SC DE RL DE CV","0","1.6534909629999999E7","0","grupo-nissin-sc-de-rl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=TEATRIKON, S.C., scheme=RFC, id=TEA060131PVA}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","237687","[{id=compranet3-1620530467436}]","2","TEATRIKON, S.C.","0","103552.6","0","teatrikon-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=TECAVE, S.A. DE C.V., scheme=RFC, id=TEC031023971}]","0","[{name=TECAVE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","173808.15000000002","[{id=compranet3-1620530467436}]","1","TECAVE S.A. DE C.V.","0","1846687","0","tecave-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORPORATIVO EMPRESARIAL DE COMPUTO E INFORMATICA,, scheme=RFC, id=CEC080226T1A}]","0","[]","0","[{id=comprasimss}]","[company]","2","646769.5900000001","[{id=comprasimss-1620608011130}]","0","CORPORATIVO EMPRESARIAL DE COMPUTO E INFORMATICA,","0","0","0","corporativo-empresarial-de-computo-e-informatica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA Y CONCEPTO LTM SA DE CV, scheme=RFC, verified=1, id=CCL0901273LA}]","0","[{name=COMERCIALIZADORA Y CONCEPTO LTM, S.A. DE C.V.}, {name=COMERCIALIZADORA Y CONCEPTO LTM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","20","1261052.8599999999","[{id=compranet-1620524637144}]","26","COMERCIALIZADORA Y CONCEPTO LTM SA DE CV","0","1.0551023719999999E7","0","comercializadora-y-concepto-ltm-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PROFR. Q. F. LUIS FLORES SARMIENTO, S.A. DE C.V., scheme=RFC, id=PQF850725SW7}]","0","[{name=PROFR. Q. F. LUIS FLORES SARMIENTO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","37","4.132711371E7","[{id=pot-1620519810584}]","8","PROFR Q F LUIS FLORES SARMIENTO S.A. DE C.V.","0","5299.42","0","profr-q-f-luis-flores-sarmiento-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANLIO MEZA Y SANCHEZ, scheme=RFC, id=MESM630711B35}]","0","[]","0","[{id=comprasimss}]","[company]","1","9000","[{id=comprasimss-1620608011130}]","0","MANLIO MEZA Y SANCHEZ","0","0","0","manlio-meza-y-sanchez","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=INDUSTRIALIZADORA MIDISAVI, S.A. DE C.V., scheme=RFC, id=IMI950310PH0}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","109480.8","[{id=compranet3-1620530467436}]","2","INDUSTRIALIZADORA MIDISAVI, S.A. DE C.V.","0","294224","0","industrializadora-midisavi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA, S. A. DE C., scheme=RFC, id=PII0108212C5}]","0","[]","0","[{id=comprasimss}]","[company]","15","3397311.0700000003","[{id=comprasimss-1620608011130}]","0","PROCESOS INTEGRALES INDUSTRIALES MAGA, S. A. DE C.","0","0","0","procesos-integrales-industriales-maga-s-a-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GLOBE MEDICA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=GMI910128IY8}]","0","[{name=GLOBE MEDICA INTERNACIONAL SA DE CV}, {name=GLOBE MEDICA INTERNACIONAL, S.A. DE C.V.}, {name=GLOBE MÉDICA INTERNACIONAL S.A. DE C. V.}, {name=GLOBE MÉDICA INTERNACIONAL S.A. DE C.V.}, {name=GLOBE MEDICA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","301111.86","[{id=compranet3-1620530467436}]","9","GLOBE MÉDICA INTERNACIONAL, S.A. DE C.V.","0","3704183.06","0","globe-medica-internacional-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MAVAAN FARMACOS, S.A. DE C.V., scheme=RFC, id=MFA120620SQA}]","0","[{name=MAVAAN FARMACOS, S.A. DE C.V.}, {name=MAVAAN FARMACOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","15834","[{id=compranet-1620524637144}]","23","MAVAAN FARMACOS SA DE CV","0","9306186.4684","0","mavaan-farmacos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MINERA SAN FRANCISCO DEL ORO S.A. DE C.V., scheme=RFC, id=MSF681231QCA}]","0","[]","0","[{id=comprasimss}]","[company]","8","1201535.75","[{id=comprasimss-1620608011130}]","0","MINERA SAN FRANCISCO DEL ORO S.A. DE C.V.","0","0","0","minera-san-francisco-del-oro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TECNOLOGIA APLICADA SOLUCIONES Y SERVICIOS, S. A., scheme=RFC, id=TAS020604I52}]","0","[]","0","[{id=comprasimss}]","[company]","3","1155360","[{id=comprasimss-1620608011130}]","0","TECNOLOGIA APLICADA SOLUCIONES Y SERVICIOS, S. A.","0","0","0","tecnologia-aplicada-soluciones-y-servicios-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=COMBUSTIBLES Y LUBRICANTES RACHALI S.A., scheme=RFC, id=CLR711111D59}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","10","693425.1699999999","[{id=pot-1620519810584}]","4","COMBUSTIBLES Y LUBRICANTES RACHALI S.A.","0","2151132.7199999997","0","combustibles-y-lubricantes-rachali-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=SISTEMAS HOSPITALARIOS DALCA S.A DE C.V., scheme=RFC, id=SHD0207161X5}]","0","[{name=SISTEMAS HOSPITALARIOS DALCA SA DE CV}, {name=SISTEMAS HOSPITALARIOS DALCA, S.A. DE C.V.}, {name=SISTEMAS HOSPITALARIOS DALCA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3792","1.195148711E7","[{id=compranet-1620524637144}]","45","Sistemas Hospitalarios Dalca S.A. de C.V.","0","7.067840809E7","0","sistemas-hospitalarios-dalca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ENSAPEME SA DE CV, scheme=RUPC, id=229794, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENSAPEME, S.A. DE C.V., scheme=RFC, id=ENS1208317X2}]","0","[{name=ENSAPEME S.A. DE C.V.}, {name=ENSAPEME, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","77316.31999999999","[{id=compranet-1620524637144}]","5","ENSAPEME SA DE CV","0","6581212.930000001","0","ensapeme-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAPELERAMA DEL NOROESTE, S.A. DE C.V., scheme=RFC, id=PNO8310177Z4}]","0","[]","0","[{id=comprasimss}]","[company]","11","1122.81","[{id=comprasimss-1620608011130}]","0","PAPELERAMA DEL NOROESTE, S.A. DE C.V.","0","0","0","papelerama-del-noroeste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS INTEGRALES DE HOSPEDAJE Y SALUD OLEMA S., scheme=RFC, id=SIH061009P41}]","0","[]","0","[{id=comprasimss}]","[company]","3","105564.54000000001","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGRALES DE HOSPEDAJE Y SALUD OLEMA S.","0","0","0","servicios-integrales-de-hospedaje-y-salud-olema-s","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LABORATORIO DE ANALISIS DE ONCOHEMATOLOGIA, IA SC, scheme=RFC, id=LAO030908L50}]","0","[]","0","[{id=comprasimss}]","[company]","8","2037663.2","[{id=comprasimss-1620608011130}]","0","LABORATORIO DE ANALISIS DE ONCOHEMATOLOGIA, IA SC","0","0","0","laboratorio-de-analisis-de-oncohematologia-ia-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GAS LA ENCANTADA S, A DE C.V., scheme=RFC, id=GEN0012111I9}]","0","[]","0","[{id=comprasimss}]","[company]","2","2001998","[{id=comprasimss-1620608011130}]","0","GAS LA ENCANTADA S, A DE C.V.","0","0","0","gas-la-encantada-s-a-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CENTRO COMERCIAL CRUZ AZUL S A C V, scheme=RFC, id=CCC980828IW0}]","0","[{name=CENTRO COMERCIAL CRUZ AZUL S.A. DE C.V.}, {name=CENTRO COMERCIAL CRUZ AZUL S A C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","6176372.98","[{id=compranet-1620524637144}]","64","CENTRO COMERCIAL CRUZ AZUL S.A DE C.V","0","2.028524938E7","0","centro-comercial-cruz-azul-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KIINGS DOMINION ESTANCIA INFANTIL, SC, scheme=RFC, id=KDE010711IL7}]","0","[]","0","[{id=comprasimss}]","[company]","1","4357810.35","[{id=comprasimss-1620608011130}]","0","KIINGS DOMINION ESTANCIA INFANTIL, SC","0","0","0","kiings-dominion-estancia-infantil-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SELICSA SA DE CV, scheme=RUPC, id=150324, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SELICSA SA DE CV, scheme=RFC, verified=1, id=SEL010619EK4}]","0","[{name=SELICSA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","21","8800226.52","[{id=compranet-1620524637144}]","27","SELICSA SA DE CV","0","9205877.409999998","0","selicsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VI-CO TECNOLOGIA MEDICA, S.A. DE C.V., scheme=RFC, id=VTM1309175I9}]","0","[{name=VI-CO TECNOLOGIA MEDICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","126","1583103.5000000002","[{id=compranet-1620524637144}]","14","VI-CO TECNOLOGIA MEDICA SA DE CV","0","721797.3700000001","0","vi-co-tecnologia-medica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=POLI INGENIEROS S.A. DE C.V., scheme=RFC, id=PIN700806BR7}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","1","30590","[{id=pot-1620519810584}]","8","POLI INGENIEROS S.A. DE C.V.","0","73811.31","0","poli-ingenieros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INSTITUTO DEL CORAZON DE SINALOA, SA DE CV, scheme=RFC, id=ICS090609CT5}]","0","[]","0","[{id=comprasimss}]","[company]","1","14260.51","[{id=comprasimss-1620608011130}]","0","INSTITUTO DEL CORAZON DE SINALOA, SA DE CV","0","0","0","instituto-del-corazon-de-sinaloa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=C.O.R.A. GRUPO DE EMERGENCIAS, scheme=RFC, id=COR140604135}]","0","[]","0","[{id=comprasimss}]","[company]","1","74970","[{id=comprasimss-1620608011130}]","0","C.O.R.A. GRUPO DE EMERGENCIAS","0","0","0","cora-grupo-de-emergencias","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO DE REFACCIONES AUTOMOTRICES MEDINA, S.A. DE, scheme=RFC, id=CRA000701A37}]","0","[]","0","[{id=comprasimss}]","[company]","2","1143.6000000000001","[{id=comprasimss-1620608011130}]","0","CENTRO DE REFACCIONES AUTOMOTRICES MEDINA, S.A. DE","0","0","0","centro-de-refacciones-automotrices-medina-sa-de","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LA PIEDAD CABADAS SERVICIOS MEDICOS ESPECIALIZADOS, scheme=RFC, id=PCS011129C53}]","0","[]","0","[{id=comprasimss}]","[company]","1","32942.9","[{id=comprasimss-1620608011130}]","0","LA PIEDAD CABADAS SERVICIOS MEDICOS ESPECIALIZADOS","0","0","0","la-piedad-cabadas-servicios-medicos-especializados","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISE?O, CONSTRUCCION Y ARQUITECTURA DE OAXACA S. D, scheme=RFC, id=DCA0401156Z1}]","0","[]","0","[{id=comprasimss}]","[company]","28","1.2684242430000003E7","[{id=comprasimss-1620608011130}]","0","DISE?O, CONSTRUCCION Y ARQUITECTURA DE OAXACA S. D","0","0","0","diseo-construccion-y-arquitectura-de-oaxaca-s-d","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANDOVAL BLANCO ALFONSO DEPURACION JULIO 2011, scheme=RFC, id=SABA540804TR7}]","0","[]","0","[{id=comprasimss}]","[company]","1","23000","[{id=comprasimss-1620608011130}]","0","SANDOVAL BLANCO ALFONSO DEPURACION JULIO 2011","0","0","0","sandoval-blanco-alfonso-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO COMERCIAL Y DE SRVICIOS ALTUS, SA DE CV, scheme=RFC, id=GCS071112BE5}]","0","[]","0","[{id=comprasimss}]","[company]","2","56259.53999999999","[{id=comprasimss-1620608011130}]","0","GRUPO COMERCIAL Y DE SRVICIOS ALTUS, SA DE CV","0","0","0","grupo-comercial-y-de-srvicios-altus-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FARMACEUTICA UNION, S.A., scheme=RFC, id=FUN790411SS6}]","0","[{name=FARMACEUTICA UNION, S.A.}]","0","[{id=pot}, {id=comprasimss}]","[company]","45","37847.48","[{id=pot-1620519810584}]","13","FARMACEUTICA UNION SA","0","9377.109999999999","0","farmaceutica-union-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TIENDA SISERCOM, S.A. DE C.V., scheme=RFC, id=TSI0304033T5}]","0","[{name=TIENDA SISERCOM S.A. DE C.V.}, {name=Tienda Sisercom S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","26826.510000000002","[{id=compranet3-1620530467436}]","11","TIENDA SISERCOM, S.A. DE C.V.","0","76054.75349999999","0","tienda-sisercom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IMPERMEABILIZANTES PINTURAS Y TEXTURIZADDEPURACION JULIO 2011, scheme=RFC, id=IPT940328QB3}]","0","[]","0","[{id=comprasimss}]","[company]","1","279","[{id=comprasimss-1620608011130}]","0","IMPERMEABILIZANTES PINTURAS Y TEXTURIZADDEPURACION JULIO 2011","0","0","0","impermeabilizantes-pinturas-y-texturizaddepuracion-julio-2011","0",
