"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-017/2010]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPNM_10315004-017/2010-LPNM_10315004-017/2010","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[mainbit-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COMPUTO ADMINISTRADO","[{id=pot-1620519810584}]","SERVICIOS DE COMPUTO ADMINISTRADO","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPNM_10315004-017/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-017/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-017/2010}]","SERVICIOS DE COMPUTO ADMINISTRADO","LPNM_10315004-017/2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-12T00:00:00.000Z","LPNM_10315004-017/2010","ocds-0ud2q6-LPNM_10315004-017/2010","7.14000000024E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.14000000024E7","LPNM_10315004-017/2010"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-001-001-16]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-001-001-16-LPN-001-001-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mainbit-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio administrado de cómputo personal para la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio administrado de cómputo personal para la oficina de la Presidencia de la República","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-001-001-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-001-001-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-001-001-16}]","Servicio administrado de cómputo personal para la oficina de la Presidencia de la República","LPN-001-001-16","PRESIDENCIA DE LA REPUBLICA","2018-12-31T00:00:00.000Z","LPN-001-001-16","ocds-0ud2q6-LPN-001-001-16","39600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39600000","LPN-001-001-16"
"2021-05-09T00:24:27.000Z","2015-10-12T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-18/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-18/15-LPN-10265001-18/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[mainbit-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPUTO Y SOPORTE TECNICO","[{id=pot-1620519810584}]","SERVICIO DE COMPUTO Y SOPORTE TECNICO","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-18/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-18/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-18/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-18/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE COMPUTO Y SOPORTE TECNICO","LPN-10265001-18/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2018-11-30T00:00:00.000Z","LPN-10265001-18/15","ocds-0ud2q6-LPN-10265001-18/15","959656.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","959656.53","LPN-10265001-18/15"
"2021-05-09T00:24:27.000Z","2008-12-12T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Mainbit S.A. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPI/CN/ADQ/257/2008]","[{roles=supplier, name=Mainbit S.A. de c.v., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/LPI/CN/ADQ/257/2008-PGR/LPI/CN/ADQ/257/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[mainbit-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo para la Procuraduría General de la República","[{id=pot-1620519810584}]","Adquisición de Equipo de Cómputo para la Procuraduría General de la República","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/LPI/CN/ADQ/257/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPI/CN/ADQ/257/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPI/CN/ADQ/257/2008}]","Adquisición de Equipo de Cómputo para la Procuraduría General de la República","PGR/LPI/CN/ADQ/257/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/LPI/CN/ADQ/257/2008","ocds-0ud2q6-PGR/LPI/CN/ADQ/257/2008","11270322","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S.A. de c.v., id=mainbit-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11270322","PGR/LPI/CN/ADQ/257/2008"
"2021-05-09T00:24:27.000Z","2006-11-01T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MAINBIT S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S16/2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V, details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","S16/2005-S16/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA PONER A DISPOSICION DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCIÓN Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA PONER A DISPOSICION DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCIÓN Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","S16/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S16/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S16/2005}]","CONTRATACIÓN DEL SERVICIO PARA PONER A DISPOSICION DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCIÓN Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","S16/2005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-16T00:00:00.000Z","S16/2005","ocds-0ud2q6-S16/2005","1.4634677295E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V, id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4634677295E9","S16/2005"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/05/2014]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/05/2014-PFC/AD/05/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[mainbit-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CÓMPUTO ADMINISTRADO","[{id=pot-1620519810584}]","SERVICIOS DE CÓMPUTO ADMINISTRADO","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/05/2014}]","SERVICIOS DE CÓMPUTO ADMINISTRADO","PFC/AD/05/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-03-31T00:00:00.000Z","PFC/AD/05/2014","ocds-0ud2q6-PFC/AD/05/2014","76467600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76467600","PFC/AD/05/2014"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0431, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8373&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","PEDIDO_6-0431-PEDIDO_6-0431","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE INFORMATICA","[{id=pot-1620519810584}]","EQUIPO DE INFORMATICA","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0431}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0431-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8373&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE INFORMATICA","PEDIDO_6-0431","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0431","ocds-0ud2q6-PEDIDO_6-0431","1170771.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1170771.3","PEDIDO_6-0431"
"2021-05-09T00:24:27.000Z","2005-12-02T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0778, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6920&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0778-PEDIDO_5-0778","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0778}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0778-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6920&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","PEDIDO_5-0778","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0778","ocds-0ud2q6-PEDIDO_5-0778","2883863.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2883863.05","PEDIDO_5-0778"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0963, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7090&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","PEDIDO_5-0963-PEDIDO_5-0963","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO INFORMÁTICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO INFORMÁTICO","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0963}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0963-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7090&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO INFORMÁTICO","PEDIDO_5-0963","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0963","ocds-0ud2q6-PEDIDO_5-0963","163753.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163753.1","PEDIDO_5-0963"
"2021-05-09T00:24:27.000Z","2005-12-19T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0996, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7113&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","PEDIDO_5-0996-PEDIDO_5-0996","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0996}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0996-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7113&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","PEDIDO_5-0996","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-01-31T00:00:00.000Z","PEDIDO_5-0996","ocds-0ud2q6-PEDIDO_5-0996","4.21456416E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.21456416E7","PEDIDO_5-0996"
