"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-22T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CLUB DE GOLF DE LOS LAGOS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1165-2014]","[{roles=supplier, name=CLUB DE GOLF DE LOS LAGOS AC, details={type=company}, id=club-de-golf-de-los-lagos-ac}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1165-2014-O-1165-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[club-de-golf-de-los-lagos-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1165-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1165-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1165-2014}]","GASTOS DE PROMOCION","O-1165-2014","NACIONAL FINANCIERA S.N.C","2014-07-22T00:00:00.000Z","O-1165-2014","ocds-0ud2q6-O-1165-2014","6354.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE GOLF DE LOS LAGOS AC, id=club-de-golf-de-los-lagos-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6354.31","O-1165-2014"
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1184-2015]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1184-2015-O-1184-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1184-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1184-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1184-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1184-2015","NACIONAL FINANCIERA S.N.C","2015-06-23T00:00:00.000Z","O-1184-2015","ocds-0ud2q6-O-1184-2015","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","O-1184-2015"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA DE HOTELES COSTA BAJA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1201-2015]","[{roles=supplier, name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, details={type=company}, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1201-2015-O-1201-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-de-hoteles-costa-baja-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1201-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1201-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1201-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1201-2015","NACIONAL FINANCIERA S.N.C","2015-06-25T00:00:00.000Z","O-1201-2015","ocds-0ud2q6-O-1201-2015","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1201-2015"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[BANCO INVEX SA FIDEICOMISO INVEX CIENTO VEINTITRES 123 MELIA CASA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1297-2014]","[{roles=supplier, name=BANCO INVEX SA FIDEICOMISO INVEX CIENTO VEINTITRES 123 MELIA CASA, details={type=company}, id=banco-invex-sa-fideicomiso-invex-ciento-veintitres-123-melia-casa}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1297-2014-O-1297-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[banco-invex-sa-fideicomiso-invex-ciento-veintitres-123-melia-casa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1297-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1297-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1297-2014}]","GASTOS DE PROMOCION","O-1297-2014","NACIONAL FINANCIERA S.N.C","2014-08-20T00:00:00.000Z","O-1297-2014","ocds-0ud2q6-O-1297-2014","9179.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO INVEX SA FIDEICOMISO INVEX CIENTO VEINTITRES 123 MELIA CASA, id=banco-invex-sa-fideicomiso-invex-ciento-veintitres-123-melia-casa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9179.31","O-1297-2014"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[GARCIA CHALITA MARIA ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1595-2016]","[{roles=supplier, name=GARCIA CHALITA MARIA ELENA, details={type=person}, id=garcia-chalita-maria-elena}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1595-2016-O-1595-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[garcia-chalita-maria-elena]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1595-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1595-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1595-2016}]","GASTOS DE PROMOCION","O-1595-2016","NACIONAL FINANCIERA S.N.C","2016-09-14T00:00:00.000Z","O-1595-2016","ocds-0ud2q6-O-1595-2016","5905.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA CHALITA MARIA ELENA, id=garcia-chalita-maria-elena}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5905.17","O-1595-2016"
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA DE HOTELES COSTA BAJA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1642-2016]","[{roles=supplier, name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, details={type=company}, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1642-2016-O-1642-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-de-hoteles-costa-baja-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1642-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1642-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1642-2016}]","GASTOS DE PROMOCION","O-1642-2016","NACIONAL FINANCIERA S.N.C","2016-09-20T00:00:00.000Z","O-1642-2016","ocds-0ud2q6-O-1642-2016","7778.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOTELES COSTA BAJA SA DE CV, id=operadora-de-hoteles-costa-baja-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7778.6","O-1642-2016"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1661-2016]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1661-2016-O-1661-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1661-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1661-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1661-2016}]","GASTOS DE PROMOCION","O-1661-2016","NACIONAL FINANCIERA S.N.C","2016-09-26T00:00:00.000Z","O-1661-2016","ocds-0ud2q6-O-1661-2016","11056.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11056.24","O-1661-2016"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1648-2013]","[{roles=supplier, name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC, details={type=company}, id=centro-de-investigaciones-biologicas-del-noroeste-sc}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1648-2013-O-1648-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[centro-de-investigaciones-biologicas-del-noroeste-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1648-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1648-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1648-2013}]","GASTOS DE PROMOCION","O-1648-2013","NACIONAL FINANCIERA S.N.C","2013-10-04T00:00:00.000Z","O-1648-2013","ocds-0ud2q6-O-1648-2013","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC, id=centro-de-investigaciones-biologicas-del-noroeste-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1648-2013"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[BODEGAS DE VINO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1651-2014]","[{roles=supplier, name=BODEGAS DE VINO SA DE CV, details={type=company}, id=bodegas-de-vino-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1651-2014-O-1651-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[bodegas-de-vino-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1651-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1651-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1651-2014}]","COMEDORES","O-1651-2014","NACIONAL FINANCIERA S.N.C","2014-10-24T00:00:00.000Z","O-1651-2014","ocds-0ud2q6-O-1651-2014","11060.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS DE VINO SA DE CV, id=bodegas-de-vino-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11060.39","O-1651-2014"
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[AGUA MARINA DEL PACIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1678-2013]","[{roles=supplier, name=AGUA MARINA DEL PACIFICO SA DE CV, details={type=company}, id=agua-marina-del-pacifico-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1678-2013-O-1678-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[agua-marina-del-pacifico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1678-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1678-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1678-2013}]","GASTOS DE PROMOCION","O-1678-2013","NACIONAL FINANCIERA S.N.C","2013-10-09T00:00:00.000Z","O-1678-2013","ocds-0ud2q6-O-1678-2013","682.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUA MARINA DEL PACIFICO SA DE CV, id=agua-marina-del-pacifico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","682.9","O-1678-2013"
