"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=METRO NET, scheme=RFC, verified=1, id=MNE960503876}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","METRO NET","0","3.22371989925E9","0","metro-net","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RFC, verified=1, id=EEE830909BM4}]","0","[{name=Especialistas en Esterilización y Envase, S.A. de C.V.}, {name=Especialistas en Esterilizacion y Envase, S. A. de C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C..V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA DE CV}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE SA DE CV}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S. A. DE C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.}, {name=Especialistas en Esterilización y Envase S.A. de C.V.}, {name=Especialistas en Esterilización y Envase S. A. de C. V.}, {name=Especialistas en Esterilizacion y Envase S. A. de C. V.}, {name=Especialistas En Esterilizacion y Envase S. A. De C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. D EC.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S A DE C V}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A DE C.V.}, {name=Especialistas en Esterilización y Envase S.A de C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V.}, {name=Especialistas en Esterilización y Envase SA de CV}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S. A. DE C. V.}, {name=Especialistas en Esterilización y envase S. A. de C. V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. D E C.V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S A. DE C.V.}, {name=Especialistas en esterilización y envase S.A. De C.V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE. S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A.DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE,S.A.DEC.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3550","1.1733882580299983E9","[{id=compranet-1620524637144}]","3764","ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.","0","3.2211163089225044E9","0","especialistas-en-esterilizacion-y-envase-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEGASA SA DE CV, scheme=RFC, verified=1, id=DEG9807015H8}]","0","[{name=DEGASA, S.A. DE C.V.}, {name=DEGASA S.A. DE C.V.}, {name=DEGASA, S.A DE C.V.}, {name=Degasa, S.A. de C.V:}, {name=DEGASA, S.A DE C.V}, {name=Degasa S. A. de C. V.}, {name=Degasa S. A. De C. V.}, {name=DEGASA SA. DE C.V.}, {name=DEGASA S A DE C V}, {name=Degasa S.A. de C.V.}, {name=DEGASA S.A DE C.V.}, {name=DEGASA S.A. DE C.V}, {name=DEGASA S. A. DE C.V.}, {name=Degasa S.A. De C.V.}, {name=DEGASA S. A. DE C. V.}, {name=DEGASA S.A.DE C.V.}, {name=DEGASA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7847","1.5464572799900026E9","[{id=compranet-1620524637144}]","4502","DEGASA SA DE CV","0","3.2078053366156034E9","0","degasa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA SANTOS CHISUM SA DE CV, scheme=RFC, verified=1, id=CSC870528SSA}]","0","[{name=Constructora Santos Chisum, S.A. de C.V.}, {name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.}, {name=CONSTRUCTORA SANTOS CHISUM, S. A. DE C. V.}, {name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V.}, {name=Constructora Santos Chisum S.A. de C.V.}, {name=Constructora Santos Chisum S.A. DE C.V.}, {name=Constructora Santos Chisum S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","290","CONSTRUCTORA SANTOS CHISUM SA DE CV","0","3.2060204959027996E9","0","constructora-santos-chisum-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA MOYEDA SA DE CV, scheme=RUPC, id=4794, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA MOYEDA SA DE CV, scheme=RFC, verified=1, id=CMO960710BR4}]","0","[{name=Constructora Moyeda, S.A de C.V.}, {name=CONSTRUCTORA MOYEDA, S.A. DE C.V.}, {name=CONSTRUCTORA MOYEDA S.A. DE C.V.}, {name=Constructora Moyeda SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","CONSTRUCTORA MOYEDA SA DE CV","0","3.172557031581999E9","0","constructora-moyeda-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","LEONES CORPORATIVO DE SEGURIDAD PRIVADA SA DE CV","0","3.16333954866E9","0","leones-corporativo-de-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SANOFI-AVENTIS WINTHROP SA DE CV, scheme=RUPC, id=345956, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANOFI-AVENTIS WINTHROP SA DE CV, scheme=RFC, verified=1, id=SWI951207KLA}]","0","[{name=SANOFI-AVENTIS WINTHROP S.A. DE C.V.}, {name=SANOFI AVENTIS WINTHROP, S.A. DE C.V.}, {name=SANOFI-AVENTIS WINTHROP, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","77","2.2518423173699994E9","[{id=compranet-1620524637144}]","273","SANOFI-AVENTIS WINTHROP SA DE CV","0","3.1576050366488E9","0","sanofi-aventis-winthrop-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CENTRO DE ASISTENCIA RENAL SA DE CV, scheme=RFC, verified=1, id=CAR020813DI6}]","0","[{name=CENTRO DE ASISTENCIA RENAL, S.A. DE C.V.}, {name=CENTRO DE ASISTENCIA RENAL S.A. DE C.V.}, {name=CENTRO DE ASISTENCIA RENAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","1.0602525148000001E9","[{id=compranet-1620524637144}]","37","CENTRO DE ASISTENCIA RENAL SA DE CV","0","3.15120537946E9","0","centro-de-asistencia-renal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRISL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.","0","3148316163","0","industrisl-de-asfaltos-y-pavimentos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MINSA SA DE CV, scheme=RFC, verified=1, id=MIN931015ES9}]","0","[{name=MINSA SA DE CV}, {name=MINSA S.A. DE C.V.}, {name=Minsa S.A. de C.V.}, {name=MINSA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9634","MINSA, S.A. DE C.V.","0","3.141185671639997E9","0","minsa-sa-de-cv","0","[profit]"
