"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-26T15:45:00.000Z","2017-06-26T00:00:00.000Z","2017-06-21T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[LUIS HUMBERTO CALDERON TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158307]","[{address={countryName=México}, roles=supplier, name=LUIS HUMBERTO CALDERON TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-humberto-calderon-torres}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E23-2017-1485387","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[luis-humberto-calderon-torres]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-06-12T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a barda perimetral y cercados","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento a barda perimetral y cercados","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1485387","MX-CPA","MXN","[{datePublished=2017-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158307}]","Mantenimiento a barda perimetral y cercados","1485387","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-09-03T00:00:00.000Z","1373941","ocds-0ud2q6-LO-009J3B002-E23-2017","false","[{}]","02. Licitación Pública LOPSRM","320445.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=LUIS HUMBERTO CALDERON TORRES, id=luis-humberto-calderon-torres}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","320445.98","1485387"
"2019-01-24T01:17:00.000Z","2016-07-11T17:01:00.000Z","2016-08-08T00:00:00.000Z","2016-08-03T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910787]","[{identifier={legalName=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RUPC, id=19467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E24-2016-1179127","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2016-07-26T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión a los trabajos de construcción de glorieta en La Flechita (tercer punto de conflicto) en el Puerto Interior de San Pedrito en Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Supervisión a los trabajos de construcción de glorieta en La Flechita (tercer punto de conflicto) en el Puerto Interior de San Pedrito en Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1179127","MX-CPA","MXN","[{datePublished=2016-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910787}]","Supervision a los trabajos de construcción de glorieta en La Flechita","1179127","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-12-06T00:00:00.000Z","1107434","ocds-0ud2q6-LO-009J3B002-E24-2016","false","[{}]","02. Licitación Pública LOPSRM","1040185.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1040185.12","1179127"
"2019-01-24T01:16:35.000Z","2017-06-02T17:55:00.000Z","2017-07-03T00:00:00.000Z","2017-06-28T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[LAURA MIRIAM GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165384]","[{address={countryName=México}, roles=supplier, name=LAURA MIRIAM GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-miriam-garcia-lopez}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E24-2017-1517754","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[laura-miriam-garcia-lopez]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-06-19T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento general a las instalaciones del muelle de cruceros","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento general a las instalaciones del muelle de cruceros","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1517754","MX-CPA","MXN","[{datePublished=2017-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165384}]","Mantenimiento general a las instalaciones del muelle de cruceros","1517754","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-09-25T00:00:00.000Z","1381212","ocds-0ud2q6-LO-009J3B002-E24-2017","false","[{}]","02. Licitación Pública LOPSRM","915032.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=LAURA MIRIAM GARCIA LOPEZ, id=laura-miriam-garcia-lopez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","915032.8","1517754"
"2019-01-24T01:17:00.000Z","2016-07-12T16:56:00.000Z","2016-08-10T00:00:00.000Z","2016-08-05T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[CONSTRUCTORA VILLA DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911660]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-villa-de-colima-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E25-2016-1179051","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-villa-de-colima-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2016-07-27T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a vialidades de la Ruta Fiscal de Aduana Zona Norte, en el puerto interior de San Pedrito en Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento a vialidades de la Ruta Fiscal de Aduana Zona Norte, en el puerto interior de San Pedrito en Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1179051","MX-CPA","MXN","[{datePublished=2016-08-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911660}]","Mantenimiento a vialidades de la Ruta Fiscal de Aduana Zona Norte","1179051","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-10-10T00:00:00.000Z","1108403","ocds-0ud2q6-LO-009J3B002-E25-2016","false","[{}]","02. Licitación Pública LOPSRM","3091874.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, id=constructora-villa-de-colima-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3091874.74","1179051"
"2019-01-24T01:16:35.000Z","2017-06-06T17:04:00.000Z","2017-07-10T00:00:00.000Z","2017-07-03T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[GACSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168935]","[{address={countryName=México}, roles=supplier, name=GACSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gacsa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E25-2017-1517755","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gacsa-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-06-22T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Bacheo en vialidades de las instalaciones de la APIMAN","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Bacheo en vialidades de las instalaciones de la APIMAN","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1517755","MX-CPA","MXN","[{datePublished=2017-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168935}]","Bacheo en vialidades de las instalaciones de la APIMAN","1517755","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-24T00:00:00.000Z","1385132","ocds-0ud2q6-LO-009J3B002-E25-2017","false","[{}]","02. Licitación Pública LOPSRM","2097699.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=GACSA CONSTRUCCIONES SA DE CV, id=gacsa-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2097699.49","1517755"
"2019-01-24T01:17:00.000Z","2016-07-20T09:03:00.000Z","2016-08-24T00:00:00.000Z","2016-08-18T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[SITELDI SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915508]","[{address={countryName=México}, roles=supplier, name=SITELDI SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=siteldi-suministros-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E26-2016-1179122","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[siteldi-suministros-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2016-08-02T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de Baliza sectorial en Banda B, del Puerto Interior de San Pedrito Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Construcción de Baliza sectorial en Banda B, del Puerto Interior de San Pedrito Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1179122","MX-CPA","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915508}]","Construcción de Baliza sectorial en Banda B","1179122","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-12-23T00:00:00.000Z","1112462","ocds-0ud2q6-LO-009J3B002-E26-2016","false","[{}]","02. Licitación Pública LOPSRM","2492939.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=SITELDI SUMINISTROS SA DE CV, id=siteldi-suministros-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2492939.74","1179122"
"2019-01-24T01:16:35.000Z","2017-06-09T16:25:00.000Z","2017-07-17T00:00:00.000Z","2017-07-12T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[LAURA MIRIAM GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173535]","[{address={countryName=México}, roles=supplier, name=LAURA MIRIAM GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-miriam-garcia-lopez}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E27-2017-1517756","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[laura-miriam-garcia-lopez]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-06-28T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento al camino e instalaciones del faro de campos","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento al camino e instalaciones del faro de campos","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1517756","MX-CPA","MXN","[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173535}]","Mantenimiento al camino e instalaciones del faro de campos","1517756","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-10-24T00:00:00.000Z","1389903","ocds-0ud2q6-LO-009J3B002-E27-2017","false","[{}]","02. Licitación Pública LOPSRM","475275.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=LAURA MIRIAM GARCIA LOPEZ, id=laura-miriam-garcia-lopez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","475275.22","1517756"
"2019-01-24T01:17:00.000Z","2016-08-26T19:45:00.000Z","2016-10-03T00:00:00.000Z","2016-09-29T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[ROKARJ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941273]","[{address={countryName=México}, roles=supplier, name=ROKARJ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rokarj-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E28-2016-1234123","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[rokarj-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2016-09-12T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de acceso peatonal, módulo de acceso y salida en la zona denominada ""La Flechita"" en el Puerto Interior de San Pedrito en Manzanillo Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Construcción de acceso peatonal, módulo de acceso y salida en la zona denominada ""La Flechita"" en el Puerto Interior de San Pedrito en Manzanillo Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1234123","MX-CPA","MXN","[{datePublished=2016-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941273}]","Construcción de acceso""La Flechita"".","1234123","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-12-31T00:00:00.000Z","1139715","ocds-0ud2q6-LO-009J3B002-E28-2016","false","[{}]","02. Licitación Pública LOPSRM","2.099537099E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ROKARJ CONSTRUCCIONES SA DE CV, id=rokarj-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.099537099E7","1234123"
"2019-01-24T01:16:35.000Z","2017-06-13T17:13:00.000Z","2017-07-21T00:00:00.000Z","2017-07-19T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[BYASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176739]","[{identifier={legalName=BYASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=19070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BYASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=byasa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E28-2017-1517758","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[byasa-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-06-30T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a bitas y defensas de los muelles","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento a bitas y defensas de los muelles","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1517758","MX-CPA","MXN","[{datePublished=2017-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176739}]","Mantenimiento a bitas y defensas de los muelles","1517758","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-28T00:00:00.000Z","1393172","ocds-0ud2q6-LO-009J3B002-E28-2017","false","[{}]","02. Licitación Pública LOPSRM","2180262.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=BYASA CONSTRUCCIONES SA DE CV, id=byasa-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2180262.11","1517758"
"2019-01-24T01:17:00.000Z","2016-09-01T10:14:00.000Z","2016-10-03T00:00:00.000Z","2016-09-29T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[V.P.R. INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942296]","[{address={countryName=México}, roles=supplier, name=V.P.R. INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vpr-ingenieria-y-consultoria-especializada-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E29-2016-1234133","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[vpr-ingenieria-y-consultoria-especializada-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2016-09-13T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión para la construcción de acceso peatonal, módulo de acceso y salida en la zona denominada ""La Flechita"" en el Puerto de Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Supervisión para la construcción de acceso peatonal, módulo de acceso y salida en la zona denominada ""La Flechita"" en el Puerto de Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1234133","MX-CPA","MXN","[{datePublished=2016-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942296}]","Supervisión para la construcción de acceso peatonal ""La Flechita""","1234133","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-12-31T00:00:00.000Z","1140785","ocds-0ud2q6-LO-009J3B002-E29-2016","false","[{}]","02. Licitación Pública LOPSRM","1130205.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=V.P.R. INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV, id=vpr-ingenieria-y-consultoria-especializada-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1130205.6","1234133"
