"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070BISDGRM]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20070BISDGRM-20070BISDGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[radiomovil-dipsa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20070BISDGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070BISDGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070BISDGRM}]","SERVICIO DE TELEFONÍA CELULAR","20070BISDGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","20070BISDGRM","ocds-0ud2q6-20070BISDGRM","25952.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25952.9","20070BISDGRM"
"2021-05-09T00:24:27.000Z","2008-08-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070DGRM]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20070DGRM-20070DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[servicio-postal-mexicano]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTE PAGADO ENVÍO DE INFORME DE GOBIERNO","[{id=pot-1620519810584}]","PORTE PAGADO ENVÍO DE INFORME DE GOBIERNO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20070DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070DGRM}]","PORTE PAGADO ENVÍO DE INFORME DE GOBIERNO","20070DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-15T00:00:00.000Z","20070DGRM","ocds-0ud2q6-20070DGRM","3396180.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3396180.48","20070DGRM"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[OFICINAS Y PAPELERÍAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20072DGRM08]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A. DE C.V., details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20072DGRM08-20072DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[oficinas-y-papelerias-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20072DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20072DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20072DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20072DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20072DGRM08","ocds-0ud2q6-20072DGRM08","7953.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINAS Y PAPELERÍAS S.A. DE C.V., id=oficinas-y-papelerias-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7953.98","20072DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SIGA BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20074DGRM08]","[{roles=supplier, name=SIGA BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=siga-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20074DGRM08-20074DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[siga-bienes-y-servicios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20074DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20074DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20074DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20074DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20074DGRM08","ocds-0ud2q6-20074DGRM08","36153.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGA BIENES Y SERVICIOS S.A. DE C.V., id=siga-bienes-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36153.7","20074DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075GRM08]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20075GRM08-20075GRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centro-papelero-marva-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20075GRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20075GRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075GRM08}]","MATERIALES Y ÚTILES DE OFICINA","20075GRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20075GRM08","ocds-0ud2q6-20075GRM08","16859","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16859","20075GRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096DGRM08]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20096DGRM08-20096DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centro-papelero-marva-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20096DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20096DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20096DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20096DGRM08","ocds-0ud2q6-20096DGRM08","33794.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33794.02","20096DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097DGRM08]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20097DGRM08-20097DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[abastecedor-corporativo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20097DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20097DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20097DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20097DGRM08","ocds-0ud2q6-20097DGRM08","2067.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2067.63","20097DGRM08"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PURE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200156DGRM]","[{roles=supplier, name=PURE S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200156DGRM-200156DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[pure-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENFRIADORES CALENTADORES DE AGUA","[{id=pot-1620519810584}]","ENFRIADORES CALENTADORES DE AGUA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200156DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200156DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200156DGRM}]","ENFRIADORES CALENTADORES DE AGUA","200156DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-02T00:00:00.000Z","200156DGRM","ocds-0ud2q6-200156DGRM","94760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURE S.A. DE C.V., id=pure-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94760","200156DGRM"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200157DGRM]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200157DGRM-200157DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[avetronic-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELOJES CHECADORES DE ASISTENCIA","[{id=pot-1620519810584}]","RELOJES CHECADORES DE ASISTENCIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200157DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200157DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200157DGRM}]","RELOJES CHECADORES DE ASISTENCIA","200157DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-02T00:00:00.000Z","200157DGRM","ocds-0ud2q6-200157DGRM","48150.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48150.5","200157DGRM"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SISTEMAS INTEGRALES ALLU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200158DGRM]","[{roles=supplier, name=SISTEMAS INTEGRALES ALLU S.A. DE C.V., details={type=company}, id=sistemas-integrales-allu-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200158DGRM-200158DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[sistemas-integrales-allu-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABADORAS DIGITALES","[{id=pot-1620519810584}]","GRABADORAS DIGITALES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200158DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200158DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200158DGRM}]","GRABADORAS DIGITALES","200158DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-02T00:00:00.000Z","200158DGRM","ocds-0ud2q6-200158DGRM","5637.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES ALLU S.A. DE C.V., id=sistemas-integrales-allu-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5637.3","200158DGRM"
