"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS ELECTRICOS Y ELECTRONICOS DE SEGURIDAD Y/OCARLOS GUERRA RADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD031&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELECTRICOS Y ELECTRONICOS DE SEGURIDAD Y/OCARLOS GUERRA RADILLO, details={type=company}, id=equipos-electricos-y-electronicos-de-seguridad-yocarlos-guerra-radillo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-031-02-02CD031","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[equipos-electricos-y-electronicos-de-seguridad-yocarlos-guerra-radillo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CIRCUITO CERRADO DE TELEVISION","[{id=compranet3-1620530467436}]","6001","CIRCUITO CERRADO DE TELEVISION","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CD031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CD031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD031&vv_provsino=0}]","CIRCUITO CERRADO DE TELEVISION","02CD031","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-031-02","ocds-0ud2q6-00006001-031-02","291642.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS Y ELECTRONICOS DE SEGURIDAD Y/OCARLOS GUERRA RADILLO, id=equipos-electricos-y-electronicos-de-seguridad-yocarlos-guerra-radillo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291642.16","02CD031"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO ESTRATEGICO PARA TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045039&vv_provsino=0]","[{roles=supplier, name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-031-04-45039","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-estrategico-para-telecomunicaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Aparato Telefýnico Digital","[{id=compranet3-1620530467436}]","6001","Aparato Telefýnico Digital","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045039&vv_provsino=0}]","Aparato Telefýnico Digital","45039","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-031-04","ocds-0ud2q6-00006001-031-04","421572.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES, S.A. DE C.V., id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421572.9","45039"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JUAN MARTýNEZ OLGUIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082057&vv_provsino=0]","[{roles=supplier, name=JUAN MARTýNEZ OLGUIN, details={type=person}, id=juan-martynez-olguin}]","Nacional","MXN","Dirección de Adquisiciones","00006001-031-08-82057","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[juan-martynez-olguin]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Balón football, americano o soccer","[{id=compranet3-1620530467436}]","6001","Balón football, americano o soccer","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082057&vv_provsino=0}]","Balón football, americano o soccer","82057","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-031-08","ocds-0ud2q6-00006001-031-08","270640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MARTýNEZ OLGUIN, id=juan-martynez-olguin}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270640","82057"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PATRICIA GONZýLEZ MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=097004&vv_provsino=0]","[{roles=supplier, name=PATRICIA GONZýLEZ MELGAREJO, details={type=person}, id=patricia-gonzylez-melgarejo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-031-09-97004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[patricia-gonzylez-melgarejo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Trofeo para basketbol","[{id=compranet3-1620530467436}]","6001","Trofeo para basketbol","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","97004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=097004&vv_provsino=0}]","Trofeo para basketbol","97004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-031-09","ocds-0ud2q6-00006001-031-09","86341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA GONZýLEZ MELGAREJO, id=patricia-gonzylez-melgarejo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86341","97004"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SIHPAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102024&vv_provsino=0]","[{roles=supplier, name=SIHPAC, S.A. DE C.V., details={type=company}, id=sihpac-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-031-10-102024","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sihpac-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Chaleco de malla con reflejantes","[{id=compranet3-1620530467436}]","6001","Chaleco de malla con reflejantes","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102024&vv_provsino=0}]","Chaleco de malla con reflejantes","102024","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-031-10","ocds-0ud2q6-00006001-031-10","34436.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIHPAC, S.A. DE C.V., id=sihpac-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34436.28","102024"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA INDUSTRIAL DE ROPA MODERNA HERMANOS ROMERO CALVILLO, S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD032&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INDUSTRIAL DE ROPA MODERNA HERMANOS ROMERO CALVILLO, S A DE C V, details={type=company}, id=compania-industrial-de-ropa-moderna-hermanos-romero-calvillo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-032-02-02CD032","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[compania-industrial-de-ropa-moderna-hermanos-romero-calvillo-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CHALECO DE COLOR AZUL REY","[{id=compranet3-1620530467436}]","6001","CHALECO DE COLOR AZUL REY","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CD032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CD032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD032&vv_provsino=0}]","CHALECO DE COLOR AZUL REY","02CD032","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-032-02","ocds-0ud2q6-00006001-032-02","107660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INDUSTRIAL DE ROPA MODERNA HERMANOS ROMERO CALVILLO, S A DE C V, id=compania-industrial-de-ropa-moderna-hermanos-romero-calvillo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107660","02CD032"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA COCINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045043&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA COCINOX, S.A. DE C.V., details={type=company}, id=distribuidora-cocinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-032-04-45043","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[distribuidora-cocinox-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Plancha mueble exterior","[{id=compranet3-1620530467436}]","6001","Plancha mueble exterior","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045043&vv_provsino=0}]","Plancha mueble exterior","45043","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-032-04","ocds-0ud2q6-00006001-032-04","139667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA COCINOX, S.A. DE C.V., id=distribuidora-cocinox-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139667","45043"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BENJAMIN M. DEL CAMPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085026&vv_provsino=0]","[{roles=supplier, name=BENJAMIN M. DEL CAMPO, S.A. DE C.V., details={type=company}, id=benjamin-m-del-campo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-032-08-85026","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[benjamin-m-del-campo-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Motocicleta","[{id=compranet3-1620530467436}]","6001","Motocicleta","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085026&vv_provsino=0}]","Motocicleta","85026","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-032-08","ocds-0ud2q6-00006001-032-08","11400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN M. DEL CAMPO, S.A. DE C.V., id=benjamin-m-del-campo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11400","85026"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CARLOS LARAýAGA OCEJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=097006&vv_provsino=0]","[{roles=supplier, name=CARLOS LARAýAGA OCEJA, details={type=person}, id=carlos-larayaga-oceja}]","Nacional","MXN","Dirección de Adquisiciones","00006001-032-09-97006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[carlos-larayaga-oceja]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cachucha","[{id=compranet3-1620530467436}]","6001","Cachucha","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","97006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=097006&vv_provsino=0}]","Cachucha","97006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-032-09","ocds-0ud2q6-00006001-032-09","63694","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS LARAýAGA OCEJA, id=carlos-larayaga-oceja}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63694","97006"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABC, UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=102025&vv_provsino=0]","[{roles=supplier, name=ABC, UNIFORMES, S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-032-10-102025","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abc-uniformes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6001","Trajes para caballero","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=102025&vv_provsino=0}]","Uniforme tipo militar","102025","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-032-10","ocds-0ud2q6-00006001-032-10","58293","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC, UNIFORMES, S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58293","102025"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO CARAZZI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=102026&vv_provsino=0]","[{roles=supplier, name=GRUPO CARAZZI, S.A DE C.V., details={type=company}, id=grupo-carazzi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-032-10-102026","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-carazzi-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Uniforme tipo militar","[{id=compranet3-1620530467436}]","6001","Uniforme tipo militar","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=102026&vv_provsino=0}]","Uniforme tipo militar","102026","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-032-10","ocds-0ud2q6-00006001-032-10","171920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARAZZI, S.A DE C.V., id=grupo-carazzi-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171920","102026"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISEÑO, ESPACIO Y CONSTRUCCION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD036&vv_provsino=0]","[{roles=supplier, name=DISEÑO, ESPACIO Y CONSTRUCCION, S.C., details={type=company}, id=diseno-espacio-y-construccion-sc}]","Nacional","MXN","Dirección de Adquisiciones","00006001-033-02-02CD036","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[diseno-espacio-y-construccion-sc]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alfombras","[{id=compranet3-1620530467436}]","6001","Alfombras","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CD036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CD036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD036&vv_provsino=0}]","Alfombras","02CD036","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-033-02","ocds-0ud2q6-00006001-033-02","236080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, ESPACIO Y CONSTRUCCION, S.C., id=diseno-espacio-y-construccion-sc}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236080","02CD036"
