"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600016398&vv_provsino=0]","[{roles=supplier, name=INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=insumos-y-construcciones-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-090-09-4600016398","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[insumos-y-construcciones-de-tamaulipas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576044","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600016398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600016398&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4600016398","PEMEX REFINACIÓN","18576044-090-09","ocds-0ud2q6-18576044-090-09","149350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V., id=insumos-y-construcciones-de-tamaulipas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149350","4600016398"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[GARLOCK DE MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0091&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600014181&vv_provsino=0]","[{roles=supplier, name=GARLOCK DE MEXICO, S.A. DE C.V, details={type=company}, id=garlock-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-091-08-4600014181","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[garlock-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18576044","Empaque","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600014181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0091&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600014181&vv_provsino=0}]","Empaque","4600014181","PEMEX REFINACIÓN","18576044-091-08","ocds-0ud2q6-18576044-091-08","14870794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARLOCK DE MEXICO, S.A. DE C.V, id=garlock-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14870794","4600014181"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600016399&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V., details={type=company}, id=servicios-industriales-mardel-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-091-09-4600016399","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[servicios-industriales-mardel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Arrendamiento de estructuras metálicas","[{id=compranet3-1620530467436}]","18576044","Arrendamiento de estructuras metálicas","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600016399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600016399&vv_provsino=0}]","Arrendamiento de estructuras metálicas","4600016399","PEMEX REFINACIÓN","18576044-091-09","ocds-0ud2q6-18576044-091-09","7555432.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V., id=servicios-industriales-mardel-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7555432.5","4600016399"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CASTILLO LLAMAZARES JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500307318&vv_provsino=0]","[{roles=supplier, name=CASTILLO LLAMAZARES JOSE ANTONIO, details={type=person}, id=castillo-llamazares-jose-antonio}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-054-09-4500307318","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[castillo-llamazares-jose-antonio]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576044","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500307318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500307318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500307318&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4500307318","PEMEX REFINACIÓN","18576044-054-09","ocds-0ud2q6-18576044-054-09","299537","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO LLAMAZARES JOSE ANTONIO, id=castillo-llamazares-jose-antonio}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299537","4500307318"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[JESUS ALBERTO ALTAMIRANO ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=44&NumInv=0054&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JESUS ALBERTO ALTAMIRANO ALVAREZ, details={type=person}, id=jesus-alberto-altamirano-alvarez}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-054-10-4500355091","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[jesus-alberto-altamirano-alvarez]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Conservación o mantenimiento de obra de alumbrado","[{id=compranet3-1620530467436}]","18576044","Conservación o mantenimiento de obra de alumbrado","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500355091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500355091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=44&NumInv=0054&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de obra de alumbrado","4500355091","PEMEX REFINACIÓN","18576044-054-10","ocds-0ud2q6-18576044-054-10","1974231.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ALBERTO ALTAMIRANO ALVAREZ, id=jesus-alberto-altamirano-alvarez}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1974231.41","4500355091"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[USAELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500177881&vv_provsino=0]","[{roles=supplier, name=USAELECTRIC, S.A. DE C.V., details={type=company}, id=usaelectric-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-055-05-4500177881","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[usaelectric-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","PORTALAMPARA","[{id=compranet3-1620530467436}]","18576044","PORTALAMPARA","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500177881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500177881&vv_provsino=0}]","PORTALAMPARA","4500177881","PEMEX REFINACIÓN","18576044-055-05","ocds-0ud2q6-18576044-055-05","168880.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USAELECTRIC, S.A. DE C.V., id=usaelectric-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168880.1","4500177881"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA SAN JUAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500326517&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-100-09-4500326517","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-san-juan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","REJILLA INDUSTRIAL 3/16"" X 1 3/4""","[{id=compranet3-1620530467436}]","18576044","REJILLA INDUSTRIAL 3/16"" X 1 3/4""","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500326517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326517-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500326517&vv_provsino=0}]","REJILLA INDUSTRIAL 3/16"" X 1 3/4""","4500326517","PEMEX REFINACIÓN","18576044-100-09","ocds-0ud2q6-18576044-100-09","878279.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., id=comercializadora-san-juan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878279.36","4500326517"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[LE MONDE TRADING CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500269954&vv_provsino=0]","[{roles=supplier, name=LE MONDE TRADING CO. S.A. DE C.V., details={type=company}, id=le-monde-trading-co-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-055-08-4500269954","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[le-monde-trading-co-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CALCOMANIAS DE ANIVERSARIO","[{id=compranet3-1620530467436}]","18576044","CALCOMANIAS DE ANIVERSARIO","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500269954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500269954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500269954&vv_provsino=0}]","CALCOMANIAS DE ANIVERSARIO","4500269954","PEMEX REFINACIÓN","18576044-055-08","ocds-0ud2q6-18576044-055-08","153800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LE MONDE TRADING CO. S.A. DE C.V., id=le-monde-trading-co-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153800","4500269954"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[VITRE PROVEEDORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500326521&vv_provsino=0]","[{roles=supplier, name=VITRE PROVEEDORA S.A. DE C.V., details={type=company}, id=vitre-proveedora-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-101-09-4500326521","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[vitre-proveedora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","BUJE DE BRONCE FOSFORADO","[{id=compranet3-1620530467436}]","18576044","BUJE DE BRONCE FOSFORADO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500326521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500326521&vv_provsino=0}]","BUJE DE BRONCE FOSFORADO","4500326521","PEMEX REFINACIÓN","18576044-101-09","ocds-0ud2q6-18576044-101-09","378557","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITRE PROVEEDORA S.A. DE C.V., id=vitre-proveedora-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378557","4500326521"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CORPORATIVO TERRACOTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500358358&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO TERRACOTA SA DE CV, details={type=company}, id=corporativo-terracota-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-055-10-4500358358","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[corporativo-terracota-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CODO 45 PVC LISOS C40 4""","[{id=compranet3-1620530467436}]","18576044","CODO 45 PVC LISOS C40 4""","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500358358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500358358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500358358&vv_provsino=0}]","CODO 45 PVC LISOS C40 4""","4500358358","PEMEX REFINACIÓN","18576044-055-10","ocds-0ud2q6-18576044-055-10","58315.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TERRACOTA SA DE CV, id=corporativo-terracota-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58315.56","4500358358"
