"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSP-GRAF-025/10&p_CveDep=18577&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-025-10-PGPBSP-GRAF-025/10","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitación, inspección y certificación de la integridad mecánica de recipientes a presión tipo esferas en el Sector Morelos del Complejo Procesador de Gas Área Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Rehabilitación, inspección y certificación de la integridad mecánica de recipientes a presión tipo esferas en el Sector Morelos del Complejo Procesador de Gas Área Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSP-GRAF-025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSP-GRAF-025/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSP-GRAF-025/10&p_CveDep=18577&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Rehabilitación, inspección y certificación de la integridad mecánica de recipientes a presión tipo esferas en el Sector Morelos del Complejo Procesador de Gas Área Coatzacoalcos","PGPBSP-GRAF-025/10","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-025-10","ocds-0ud2q6-18577010-025-10","6.897309827E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.897309827E7","PGPBSP-GRAF-025/10"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[OIL ONE INDUSTRIAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSP-GRAF-015/10&p_CveDep=18577&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OIL ONE INDUSTRIAS S.A DE C.V, details={type=company}, id=oil-one-industrias-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-019-10-PGPBSP-GRAF-015/10","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[oil-one-industrias-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Construcción del Almacén Temporal de residuos peligrosos y no peligrosos en el Complejo Procesador de Gas Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Construcción del Almacén Temporal de residuos peligrosos y no peligrosos en el Complejo Procesador de Gas Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSP-GRAF-015/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSP-GRAF-015/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSP-GRAF-015/10&p_CveDep=18577&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Construcción del Almacén Temporal de residuos peligrosos y no peligrosos en el Complejo Procesador de Gas Ciudad Pemex","PGPBSP-GRAF-015/10","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-019-10","ocds-0ud2q6-18577010-019-10","3.902355478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OIL ONE INDUSTRIAS S.A DE C.V, id=oil-one-industrias-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.902355478E7","PGPBSP-GRAF-015/10"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003625&p_CveDep=18577&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-007-08-5200003625","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn del Tanque de Almacenamiento de Deshidrataciýn de Crudo TV-1304-E del Complejo Procesador de Gas La Venta","[{id=compranet3-1620530467436}]","18577010","Rehabilitaciýn del Tanque de Almacenamiento de Deshidrataciýn de Crudo TV-1304-E del Complejo Procesador de Gas La Venta","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003625-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003625&p_CveDep=18577&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn del Tanque de Almacenamiento de Deshidrataciýn de Crudo TV-1304-E del Complejo Procesador de Gas La Venta","5200003625","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-007-08","ocds-0ud2q6-18577010-007-08","3.576499031E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.576499031E7","5200003625"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018332&p_CveDep=18577&p_CveUni=010&p_NumeroLc=082&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-082-02-5400018332","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transpersonal-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Servicio de Transporte de Personal del CPG Área Coatzacoalcos y Terminal Refrigerada Salina Cruz","[{id=compranet3-1620530467436}]","18577010","Servicio de Transporte de Personal del CPG Área Coatzacoalcos y Terminal Refrigerada Salina Cruz","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400018332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018332&p_CveDep=18577&p_CveUni=010&p_NumeroLc=082&p_AnioLc=2002&ConSin=1}]","Servicio de Transporte de Personal del CPG Área Coatzacoalcos y Terminal Refrigerada Salina Cruz","5400018332","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-082-02","ocds-0ud2q6-18577010-082-02","34000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000000","5400018332"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO OMNI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003582&p_CveDep=18577&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-001-08-5200003582","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-omni-de-mexico-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn integral de la torre de enfriamiento DE-100 (CT-405) de la Planta Criogýnica No. 1 del Complejo Procesador de Gas Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Rehabilitaciýn integral de la torre de enfriamiento DE-100 (CT-405) de la Planta Criogýnica No. 1 del Complejo Procesador de Gas Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003582&p_CveDep=18577&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn integral de la torre de enfriamiento DE-100 (CT-405) de la Planta Criogýnica No. 1 del Complejo Procesador de Gas Ciudad Pemex","5200003582","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-001-08","ocds-0ud2q6-18577010-001-08","3.265744349E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S.A. DE C.V., id=grupo-omni-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.265744349E7","5200003582"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002274&p_CveDep=18577&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-022-05-5200002274","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn del tanque de almacenamiento de gasolinas TV-106 del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Rehabilitaciýn del tanque de almacenamiento de gasolinas TV-106 del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002274&p_CveDep=18577&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn del tanque de almacenamiento de gasolinas TV-106 del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","5200002274","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-022-05","ocds-0ud2q6-18577010-022-05","2.861653762E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.861653762E7","5200002274"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TI EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003261&p_CveDep=18577&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TI EMPRESARIAL, S.A. DE C.V., details={type=company}, id=ti-empresarial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-024-07-5200003261","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[ti-empresarial-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn a lýneas de integraciýn del Rack Intercomplejos del Complejo Procesador de Gas ýrea Coatzacoalcos.","[{id=compranet3-1620530467436}]","18577010","Rehabilitaciýn a lýneas de integraciýn del Rack Intercomplejos del Complejo Procesador de Gas ýrea Coatzacoalcos.","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003261&p_CveDep=18577&p_CveUni=010&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn a lýneas de integraciýn del Rack Intercomplejos del Complejo Procesador de Gas ýrea Coatzacoalcos.","5200003261","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-024-07","ocds-0ud2q6-18577010-024-07","2.822481367E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TI EMPRESARIAL, S.A. DE C.V., id=ti-empresarial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.822481367E7","5200003261"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[G Y C CONSTRUCCIONES Y MANTENIMIENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003705&p_CveDep=18577&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=G Y C CONSTRUCCIONES Y MANTENIMIENTOS S.A. DE C.V., details={type=company}, id=g-y-c-construcciones-y-mantenimientos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-013-08-5200003705","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[g-y-c-construcciones-y-mantenimientos-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Modificaciýn y reposiciýn de tuberýa de 16"" de subterrýnea a aýrea instalada entre la planta 1 y 2 del Complejo Procesador de Gas Matapionche, de acuerdo a recomendaciýn de ASIPA y declarada como de riesgo intolerable.","[{id=compranet3-1620530467436}]","18577010","Modificaciýn y reposiciýn de tuberýa de 16"" de subterrýnea a aýrea instalada entre la planta 1 y 2 del Complejo Procesador de Gas Matapionche, de acuerdo a recomendaciýn de ASIPA y declarada como de riesgo intolerable.","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003705&p_CveDep=18577&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Modificaciýn y reposiciýn de tuberýa de 16"" de subterrýnea a aýrea instalada entre la planta 1 y 2 del Complejo Procesador de Gas Matapionche, de acuerdo a recomendaciýn de ASIPA y declarada como de riesgo intolerable.","5200003705","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-013-08","ocds-0ud2q6-18577010-013-08","2.582101887E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G Y C CONSTRUCCIONES Y MANTENIMIENTOS S.A. DE C.V., id=g-y-c-construcciones-y-mantenimientos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.582101887E7","5200003705"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[NUOVO PIGNONE S.P.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022792&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE S.P.A., details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-092-09-5400022792","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[nuovo-pignone-spa]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022792&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400022792","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-092-09","ocds-0ud2q6-18577010-092-09","2.574020223E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE S.P.A., id=nuovo-pignone-spa}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.574020223E7","5400022792"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[ALED COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SP-GRAF-020/09&p_CveDep=18577&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALED COMPANY, S.A. DE C.V., details={type=company}, id=aled-company-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-013-09-PGPB-SP-GRAF-020/09","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[aled-company-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Remediación del pasivo ambiental localizado en el área poniente de las instalaciones del Complejo Procesador de Gas La Venta","[{id=compranet3-1620530467436}]","18577010","Remediación del pasivo ambiental localizado en el área poniente de las instalaciones del Complejo Procesador de Gas La Venta","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPB-SP-GRAF-020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-SP-GRAF-020/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SP-GRAF-020/09&p_CveDep=18577&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Remediación del pasivo ambiental localizado en el área poniente de las instalaciones del Complejo Procesador de Gas La Venta","PGPB-SP-GRAF-020/09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-013-09","ocds-0ud2q6-18577010-013-09","2.478066388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALED COMPANY, S.A. DE C.V., id=aled-company-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.478066388E7","PGPB-SP-GRAF-020/09"
