"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA FELIZ AMBRIZ VALDOVINOS","354047.2","0","maria-feliz-ambriz-valdovinos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ABAROA GERALDO BEATRIZ GUADALUPE","540000","0","abaroa-geraldo-beatriz-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CRISTELA DEL SOCORRO GUTIERREZ HERNANDEZ","6683536.14","0","cristela-del-socorro-gutierrez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ENRIQUE YAýEZ ANAYA","10284214","0","enrique-yayez-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARTINA GUADALUPE AGUIRRE VIDALES","190130.5","0","martina-guadalupe-aguirre-vidales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MORALES SANCHEZ CLAUDIA","20000","0","morales-sanchez-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","HUGO HERNANDEZ VILLANUEVA","2727622.87","0","hugo-hernandez-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VIGIL MANUEL ORDOýEZ GARCIA","40000","0","vigil-manuel-ordoyez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CLAUDIA RUTH SANCHEZ GOMEZ","680408.18","0","claudia-ruth-sanchez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","MUCIO ACOSTA AGUILAR","160613.54","0","mucio-acosta-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PAULINA ERANDI RAMIREZ OCHOA","44056.04","0","paulina-erandi-ramirez-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARÍA GUADALUPE PÉREZ GODÍNEZ}, {name=María Guadalupe Pérez Godínez}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","MARIA GUADALUPE PEREZ GODINEZ","1218648.9536","0","maria-guadalupe-perez-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","AGUILAR MALAGON ANTONIO","232200","0","aguilar-malagon-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JUAN CARLOS PONCE COSS","473612.60000000003","0","juan-carlos-ponce-coss","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RICARDO LUNA RENDÓN","48695.65","0","ricardo-luna-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL RAMIREZ CALDERON, scheme=RUPC, id=95616, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ANGEL RAMIREZ CALDERON","4687189.4","0","angel-ramirez-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Valentin Fuentes Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","VALENTIN FUENTES MARTINEZ","949332.78","0","valentin-fuentes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GENOVEVA MERÁZ JIMÉNEZ.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","54","GENOVEVA MERAZ JIMENEZ","3.1702842119999997E7","0","genoveva-meraz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL VAZQUEZ MARTINEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Miguel Angel Vazquez Martinez","49474","0","miguel-angel-vazquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DR. JULIO ZAND OLGNOWITZ","50000","0","dr-julio-zand-olgnowitz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SAHARA DOMINGUEZ CORTES","180000","0","sahara-dominguez-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VELEZ GONZýLEZ LILIANA DEL CARMEN","26223.77","0","velez-gonzylez-liliana-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","REYNA YAZMIN CASTILLO MARTINEZ","1237524.54","0","reyna-yazmin-castillo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GUILLERMO MADRIZ NORIEGA","1303300","0","guillermo-madriz-noriega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LEONARDO RIVERA MOSQUEDA","4434.78","0","leonardo-rivera-mosqueda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS MIRANDA GIMENEZ","30000","0","luis-miranda-gimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Maria Eva de Jesus Leal García}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARIA EVA DE JESUS LEAL GARCIA","842915.81","0","maria-eva-de-jesus-leal-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARTINEZ ULIN AMARANTO","638627","0","martinez-ulin-amaranto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ANTONIO CONTRERAS FLORES, scheme=RFC, id=COFA270613HJ9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","416390.98000000004","[{id=compranet-1620524637144}]","4","ANTONIO CONTRERAS FLORES","290053.21","0","antonio-contreras-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=HUGO GARCÍA PÉREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HUGO GARCIA PEREZ","3135480","0","hugo-garcia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ADELAIDA RONDEROS FLORES","2202751.0299","0","adelaida-ronderos-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Pankowsky Fincowsky Janet}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","PANKOWSKY FINCOWSKY JANET","210448.47","0","pankowsky-fincowsky-janet","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ZAMORANO ESCARCEGA DAVID OSVALDO","477767","0","zamorano-escarcega-david-osvaldo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=ING. ROBERTO MARTINEZ RODRIGUEZ}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. ROBERTO MARTÍNEZ RODRÍGUEZ","5910251.289999999","0","ing-roberto-martinez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MARTIN GILBERTO CHAVEZ SOSA, scheme=RFC, id=CASM590614NN7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","31","4660810.91","[{id=compranet-1620524637144}]","12","MARTIN GILBERTO CHAVEZ SOSA","5752432.970000001","0","martin-gilberto-chavez-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","8","OVIDIO LOPEZ MIGUEL","1.7184822509999998E7","0","ovidio-lopez-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","C. HERMINIO BETANCOURT GERALDO.","1341303.06","0","c-herminio-betancourt-geraldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CORTEZ CORTEZ JORGE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","Cortez Cortez Jorge","1417750","0","cortez-cortez-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=BLANCO VERDUZCO JOSE ANTONIO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","Blanco Verduzco José Antonio","1317000","0","blanco-verduzco-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SOLA VALDES BERTHA MARIA DE BELEM","201420","0","sola-valdes-bertha-maria-de-belem","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN PEREZ JACINTO, scheme=RUPC, id=9696, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","JUAN PEREZ JACINTO","1.9315125270000003E7","0","juan-perez-jacinto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ANTONIO LýPEZ CORTES","1625352.33","0","antonio-lypez-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","44","LUIS OSORIO MENDOZA","6251249.5","0","luis-osorio-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JORGE ARTURO LUTZOW LUNA","1104687.5799999998","0","jorge-arturo-lutzow-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=NELIDA ROCIO AGUILAR VILLAVICENCIO, scheme=RFC, id=AUVN721028MJ4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","111","4.531811099000001E7","[{id=compranet-1620524637144}]","14","NELIDA ROCIO AGUILAR VILLAVICENCIO","1.21838312E7","0","nelida-rocio-aguilar-villavicencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","SIMON APOLINAR AVELLANEDA GUILLEN","953496.91","0","simon-apolinar-avellaneda-guillen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JOSE LUIS PALACIOS BLANCO","2376565","0","jose-luis-palacios-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SERGIO MANUEL BUELNA GARCIA","1020479","0","sergio-manuel-buelna-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALEJANDRA CASTILLO ZEPEDA","168748.12","0","alejandra-castillo-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE BENEDICTO NOH CHI","2079000","0","jose-benedicto-noh-chi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","22","RUBEN VELIS ARCE","3123250.4795","0","ruben-velis-arce","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LILY DE FATIMA ALONSO SALAS","810098.7","0","lily-de-fatima-alonso-salas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","RIOS ROMAN MIGUEL ANGEL","1.1958734820000002E7","0","rios-roman-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ROSA MARÍA HERNÁNDEZ GONZÁLEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ROSA MARIA HERNANDEZ GONZALEZ","1004456.24","0","rosa-maria-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARýA DE LA LUZ ORTEGA VENEGAS","402500","0","marya-de-la-luz-ortega-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","BASILIO CANCHE MAY","1.045763136E7","0","basilio-canche-may","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JORGE ABISAY LOPEZ RAMIREZ","115568.48","0","jorge-abisay-lopez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Francisco Alvarado Geronimo}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","FRANCISCO ALVARADO GERONIMO","306246.11","0","francisco-alvarado-geronimo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ROGELIO GERARDO RAMIREZ GOMEZ","193333","0","rogelio-gerardo-ramirez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ENRIQUE SALCEDO RAMIREZ","121756.6","0","enrique-salcedo-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Rebeca Castro Ponce de León}, {name=Rebeca Castro Ponce De León.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","REBECA CASTRO PONCE DE LEON","216915","0","rebeca-castro-ponce-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MUNDO HERNANDEZ EDGAR GPE","88421.04","0","mundo-hernandez-edgar-gpe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DEL PILAR DE LA PEýA FRANCISCO","63594","0","del-pilar-de-la-peya-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MIGUEL PEYREFITTE FERREIRO","265087.86","0","miguel-peyrefitte-ferreiro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LIC. GIL ANAV YEDIDIA","385000","0","lic-gil-anav-yedidia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALEJANDORO DEL CASTILLO AGUILAR","37894.74","0","alejandoro-del-castillo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALBERTO VALLE CONTRERAS","206918.06","0","alberto-valle-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","3","AMELIA ANGELES CALVA","259500","0","amelia-angeles-calva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PEDRO ANTONIO LARA BARRAGAN ROQUEýI","228000","0","pedro-antonio-lara-barragan-roqueyi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUADALUPE RODRIGUEZ HINOJOSA","1860621.02","0","guadalupe-rodriguez-hinojosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","JOSÉ FRANCISCO GONZÁLEZ OCHOA","6529139.4799999995","0","jose-francisco-gonzalez-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","LOPEZ BALCAZAR NANCY NAYELI","1588774.22","0","lopez-balcazar-nancy-nayeli","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ISRAEL ANGELES EESTRADA","183652.17","0","israel-angeles-eestrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN ANTONIO GOMEZ HINOJOSA","2231139.0234999997","0","juan-antonio-gomez-hinojosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=EFREN MARTINEZ FLORES, scheme=RUPC, id=165191, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EFREN MARTINEZ FLORES","7391792.409999999","0","efren-martinez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS ELIEZER TELLO MOGUEL","1640963.04","0","carlos-eliezer-tello-moguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MATILDE VELASQUEZ REYES","5.794765492E7","0","matilde-velasquez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MIGUEL ANGEL MODEJAR ROJO","43103.45","0","miguel-angel-modejar-rojo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SERGIO MIRELES FUENTES","118500","0","sergio-mireles-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIANA HERNANDEZ HERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MARIANA HERNÁNDEZ HERNÁNDEZ","1542244.8399999999","0","mariana-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=BENITO MARQUEZ MARTINEZ}, {name=Benito Márquez Martínez}, {name=Benito Marquez Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","BENITO MÁRQUEZ MARTÍNEZ","3053078.3536","0","benito-marquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RIVERA BERMUDEZ MARIA DE LOURDES","1593331.84","0","rivera-bermudez-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LUIS MIGUEL CORREA BUGARIN","695652.16","0","luis-miguel-correa-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSUE AARON PEGUERO PEREZ","1","0","josue-aaron-peguero-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. SILVINO JUAREZ CRUZ","5367691.6899999995","0","ing-silvino-juarez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CLOTILDE MORALES MONTAÑO","31808.5","0","clotilde-morales-montano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","JOSE LUIS TARýN MORALES","21279878","0","jose-luis-taryn-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DANIEL RENDON CASTREJON","1757885.63","0","daniel-rendon-castrejon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JULIAN RAMIREZ QUINTANILLA, scheme=RUPC, id=323017, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JULIAN RAMIREZ QUINTANILLA","135000","0","julian-ramirez-quintanilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARGARITA VIRUEGAS TOVAR","1213400","0","margarita-viruegas-tovar","0"
