"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SIXSIGMA NETWORKS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=D-SI-05/2009]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","D-SI-05/2009-D-SI-05/2009","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sixsigma-networks-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA MEJORA OPERATIVA DE LAS UNIDADES DE VENTA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA MEJORA OPERATIVA DE LAS UNIDADES DE VENTA","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","D-SI-05/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-D-SI-05/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=D-SI-05/2009}]","SERVICIO INTEGRAL PARA LA MEJORA OPERATIVA DE LAS UNIDADES DE VENTA","D-SI-05/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-29T00:00:00.000Z","D-SI-05/2009","ocds-0ud2q6-D-SI-05/2009","4.295586683913E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.295586683913E8","D-SI-05/2009"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[INTELLEGO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/009/2013]","[{roles=supplier, name=INTELLEGO SC, details={type=company}, id=intellego-sc}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI/009/2013-DSI/009/2013","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intellego-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SERVICIO INTEGRAL POR EL SOPORTE OPERATIVO Y LA MEJORA CONTINUA DEL CICLO COMERCIAL FINANCIERO OPERATIVO Y ADMINISTRATIVO","[{id=pot-1620519810584}]","SERVICIO DE SERVICIO INTEGRAL POR EL SOPORTE OPERATIVO Y LA MEJORA CONTINUA DEL CICLO COMERCIAL FINANCIERO OPERATIVO Y ADMINISTRATIVO","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI/009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI/009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/009/2013}]","SERVICIO DE SERVICIO INTEGRAL POR EL SOPORTE OPERATIVO Y LA MEJORA CONTINUA DEL CICLO COMERCIAL FINANCIERO OPERATIVO Y ADMINISTRATIVO","DSI/009/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DSI/009/2013","ocds-0ud2q6-DSI/009/2013","1.5948275862E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELLEGO SC, id=intellego-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5948275862E8","DSI/009/2013","true"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SIXSIGMA NETWORKS MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/031/2012]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI/031/2012-DSI/031/2012","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sixsigma-networks-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA MEJORA OPERATIVA DE LAS UNIDADES DE VENTA DE SUPERISSSTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA MEJORA OPERATIVA DE LAS UNIDADES DE VENTA DE SUPERISSSTE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI/031/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI/031/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/031/2012}]","SERVICIO INTEGRAL PARA LA MEJORA OPERATIVA DE LAS UNIDADES DE VENTA DE SUPERISSSTE","DSI/031/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DSI/031/2012","ocds-0ud2q6-DSI/031/2012","1.1920133601E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1920133601E8","DSI/031/2012","true"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[EDS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-D-009/2008]","[{roles=supplier, name=EDS DE MEXICO S.A. DE C.V., details={type=company}, id=eds-de-mexico-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-D-009/2008-SITYF-D-009/2008","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eds-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ADMINISTRACION DE LA INFRAESTRUCTURA INFORMATICA","[{id=pot-1620519810584}]","SERVICIO PARA LA ADMINISTRACION DE LA INFRAESTRUCTURA INFORMATICA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-D-009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-D-009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-D-009/2008}]","SERVICIO PARA LA ADMINISTRACION DE LA INFRAESTRUCTURA INFORMATICA","SITYF-D-009/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","SITYF-D-009/2008","ocds-0ud2q6-SITYF-D-009/2008","1.1734312124E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDS DE MEXICO S.A. DE C.V., id=eds-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1734312124E8","SITYF-D-009/2008",
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[GRUPO OPERATIVO DE RESPUESTA INMEDIATA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-D-010/2008]","[{roles=supplier, name=GRUPO OPERATIVO DE RESPUESTA INMEDIATA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=grupo-operativo-de-respuesta-inmediata-en-seguridad-privada-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-D-010/2008-SITYF-D-010/2008","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-operativo-de-respuesta-inmediata-en-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS UNIDADES DE VENTA DEL AREA METROPOLITANA Y AREAS DEL CORPORATIVO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LAS UNIDADES DE VENTA DEL AREA METROPOLITANA Y AREAS DEL CORPORATIVO","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-D-010/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-D-010/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-D-010/2008}]","SERVICIO DE VIGILANCIA PARA LAS UNIDADES DE VENTA DEL AREA METROPOLITANA Y AREAS DEL CORPORATIVO","SITYF-D-010/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-04-17T00:00:00.000Z","SITYF-D-010/2008","ocds-0ud2q6-SITYF-D-010/2008","1.0655382368E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OPERATIVO DE RESPUESTA INMEDIATA EN SEGURIDAD PRIVADA S.A. DE C.V., id=grupo-operativo-de-respuesta-inmediata-en-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0655382368E8","SITYF-D-010/2008",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/037/2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","MXN","DIRECTOR DEL SUPERISSSTE","SASI/037/2014-SASI/037/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-del-estado-de-mexico]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL SOPORTE OPERATIVO Y MEJORA CONTINUA DEL CICLO COMERCIAL FINANCIERO OPERATIVO Y ADMINISTRATIVO DEL SUPERISSSTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL SOPORTE OPERATIVO Y MEJORA CONTINUA DEL CICLO COMERCIAL FINANCIERO OPERATIVO Y ADMINISTRATIVO DEL SUPERISSSTE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SASI/037/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SASI/037/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/037/2014}]","SERVICIO INTEGRAL PARA EL SOPORTE OPERATIVO Y MEJORA CONTINUA DEL CICLO COMERCIAL FINANCIERO OPERATIVO Y ADMINISTRATIVO DEL SUPERISSSTE","SASI/037/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","SASI/037/2014","ocds-0ud2q6-SASI/037/2014","1.0344827586E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0344827586E8","SASI/037/2014","true"
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[EDS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-D-013/2007]","[{roles=supplier, name=EDS DE MEXICO S.A. DE C.V., details={type=company}, id=eds-de-mexico-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-D-013/2007-SITYF-D-013/2007","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eds-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION DE LA INFRAESTRUCTURA INFORMATICA DE LAS UNIDADES DE VENTA SISTEMATIZADAS DEL SITYF DEL ISSSTE","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION DE LA INFRAESTRUCTURA INFORMATICA DE LAS UNIDADES DE VENTA SISTEMATIZADAS DEL SITYF DEL ISSSTE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-D-013/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-D-013/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-D-013/2007}]","SERVICIO DE ADMINISTRACION DE LA INFRAESTRUCTURA INFORMATICA DE LAS UNIDADES DE VENTA SISTEMATIZADAS DEL SITYF DEL ISSSTE","SITYF-D-013/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","SITYF-D-013/2007","ocds-0ud2q6-SITYF-D-013/2007","92381395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDS DE MEXICO S.A. DE C.V., id=eds-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92381395","SITYF-D-013/2007",
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SEPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/101/2011]","[{roles=supplier, name=SEPSA S.A. DE C.V., details={type=company}, id=sepsa-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI/101/2011-DSI/101/2011","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sepsa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE VALORES","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI/101/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI/101/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/101/2011}]","SERVICIO DE TRASLADO DE VALORES","DSI/101/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DSI/101/2011","ocds-0ud2q6-DSI/101/2011","8.44827586207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA S.A. DE C.V., id=sepsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.44827586207E7","DSI/101/2011","true"
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SEPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/058/2010]","[{roles=supplier, name=SEPSA S.A. DE C.V., details={type=company}, id=sepsa-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI/058/2010-DSI/058/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sepsa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE VALORES","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI/058/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI/058/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/058/2010}]","SERVICIO DE TRASLADO DE VALORES","DSI/058/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","DSI/058/2010","ocds-0ud2q6-DSI/058/2010","80000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA S.A. DE C.V., id=sepsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000000","DSI/058/2010",
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[GRAND MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/006/2010]","[{roles=supplier, name=GRAND MARKETING S.A. DE C.V., details={type=company}, id=grand-marketing-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI/006/2010-DSI/006/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grand-marketing-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PLANEACION OPERACION LOGISTICA Y COORDINACION DE LAS ACCIONES DE MEDICAMENTO EXPRESS","[{id=pot-1620519810584}]","SERVICIO DE PLANEACION OPERACION LOGISTICA Y COORDINACION DE LAS ACCIONES DE MEDICAMENTO EXPRESS","limited","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI/006/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI/006/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/006/2010}]","SERVICIO DE PLANEACION OPERACION LOGISTICA Y COORDINACION DE LAS ACCIONES DE MEDICAMENTO EXPRESS","DSI/006/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DSI/006/2010","ocds-0ud2q6-DSI/006/2010","75518847","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAND MARKETING S.A. DE C.V., id=grand-marketing-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75518847","DSI/006/2010",
