"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/1989/2009&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-017-09-PSG/1989/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[alestra-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/1989/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1989/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/1989/2009&vv_provsino=0}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","PSG/1989/2009","DICONSA S.A. DE C.V.","20150001-017-09","ocds-0ud2q6-20150001-017-09","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","PSG/1989/2009"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0248/2010&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-011-10-PSG/0248/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[alestra-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","TELEFONIA LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","[{id=compranet3-1620530467436}]","20150001","TELEFONIA LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0248/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0248/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0248/2010&vv_provsino=0}]","TELEFONIA LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","PSG/0248/2010","DICONSA S.A. DE C.V.","20150001-011-10","ocds-0ud2q6-20150001-011-10","1656781.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1656781.29","PSG/0248/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=psg/0248/2010&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-010-10-psg/0248/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[alestra-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","LARGA DISTANCIA NACIONAL Y INTERNACIONAL","[{id=compranet3-1620530467436}]","20150001","LARGA DISTANCIA NACIONAL Y INTERNACIONAL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","psg/0248/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-psg/0248/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=psg/0248/2010&vv_provsino=0}]","LARGA DISTANCIA NACIONAL Y INTERNACIONAL","psg/0248/2010","DICONSA S.A. DE C.V.","20150001-010-10","ocds-0ud2q6-20150001-010-10","1656781.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1656781.29","psg/0248/2010"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/728/2009&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-004-09-PSG/728/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[alestra-s-de-rl-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","TELEFONIA LARGA DISTANCIA Y SERVICIO 045","[{id=compranet3-1620530467436}]","20143045","TELEFONIA LARGA DISTANCIA Y SERVICIO 045","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/728/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/728/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/728/2009&vv_provsino=0}]","Transporte de leche en polvo, de bodegas a Plantas industrializadoras","PSG/728/2009","LICONSA, S.A. DE C.V.","20143045-004-09","ocds-0ud2q6-20143045-004-09","474600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474600","PSG/728/2009"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/7691/2009&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-003-10-PSG/7691/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[alestra-s-de-rl-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","SERVICIO DE TELEFONIA LARGA DISTANCIA NACIONAL, INTERNACIONAL, MUNDIAL Y SERVICIO 045","[{id=compranet3-1620530467436}]","20143045","SERVICIO DE TELEFONIA LARGA DISTANCIA NACIONAL, INTERNACIONAL, MUNDIAL Y SERVICIO 045","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/7691/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/7691/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/7691/2009&vv_provsino=0}]","Servicio de traslado de contenedores con leche en polvo","PSG/7691/2009","LICONSA, S.A. DE C.V.","20143045-003-10","ocds-0ud2q6-20143045-003-10","636900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636900","PSG/7691/2009"
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=202/2004&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-033-04-202/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alestra-s-de-rl-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de larga distancia nacional e internacional","[{id=compranet3-1620530467436}]","21160001","Servicio de larga distancia nacional e internacional","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","202/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=202/2004&vv_provsino=0}]","Servicio de larga distancia nacional e internacional","202/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-033-04","ocds-0ud2q6-21160001-033-04","402173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402173.91","202/2004"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-05/2008/10&p_CveDep=21353&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-010-07-CS-05/2008/10","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[alestra-s-de-rl-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contrataciýn del servicio de telefonýa local y de larga distancia para las Oficinas Centrales, Sucursales y API'S, asý como servicio de conmutador telefýnico para las Oficinas Centrales de FONATUR-BMO, S.A. de C.V.","[{id=compranet3-1620530467436}]","21353021","Contrataciýn del servicio de telefonýa local y de larga distancia para las Oficinas Centrales, Sucursales y API'S, asý como servicio de conmutador telefýnico para las Oficinas Centrales de FONATUR-BMO, S.A. de C.V.","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","CS-05/2008/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-05/2008/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-05/2008/10&p_CveDep=21353&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de telefonýa local y de larga distancia para las Oficinas Centrales, Sucursales y API'S, asý como servicio de conmutador telefýnico para las Oficinas Centrales de FONATUR-BMO, S.A. de C.V.","CS-05/2008/10","FONATUR BMO S.A. DE C.V.","21353021-010-07","ocds-0ud2q6-21353021-010-07","862403.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862403.8","CS-05/2008/10"
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GIT-004/2008&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-001-08-GIT-004/2008","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PEMEX Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PEMEX Y ORGANISMOS SUBSIDIARIOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GIT-004/2008&vv_provsino=0}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PEMEX Y ORGANISMOS SUBSIDIARIOS","GIT-004/2008","PETRÓLEOS MEXICANOS","18572038-001-08","ocds-0ud2q6-18572038-001-08","4714353.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4714353.29","GIT-004/2008"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-008-2011&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-008-11-DCE-008-2011","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","DCE-008-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCE-008-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-008-2011&vv_provsino=0}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","DCE-008-2011","PETRÓLEOS MEXICANOS","18572038-008-11","ocds-0ud2q6-18572038-008-11","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","DCE-008-2011"
"2021-05-09T03:21:07.000Z","2011-04-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-009-2011&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-009-11-DCE-009-2011","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","DCE-009-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCE-009-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-009-2011&vv_provsino=0}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","DCE-009-2011","PETRÓLEOS MEXICANOS","18572038-009-11","ocds-0ud2q6-18572038-009-11","2870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2870000","DCE-009-2011"
