"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70749]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70749-70749","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, surtidora-alevi-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70749}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","70749","HOSPITAL JUÁREZ DE MÉXICO","2007-09-05T00:00:00.000Z","70749","ocds-0ud2q6-70749","1866","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1866","70749"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70750]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70750-70750","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70750}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70750","HOSPITAL JUÁREZ DE MÉXICO","2007-08-28T00:00:00.000Z","70750","ocds-0ud2q6-70750","189200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189200","70750"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA CIENTIFICA S.A DE C.V, IMPULSORA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70751]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA S.A DE C.V, details={type=company}, id=distribuidora-cientifica-sa-de-cv}, {roles=supplier, name=IMPULSORA MEDICA S.A. DE C.V., details={type=company}, id=impulsora-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70751-70751","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-cientifica-sa-de-cv, impulsora-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70751}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","70751","HOSPITAL JUÁREZ DE MÉXICO","2007-08-28T00:00:00.000Z","70751","ocds-0ud2q6-70751","5818.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA S.A DE C.V, id=distribuidora-cientifica-sa-de-cv}, {name=IMPULSORA MEDICA S.A. DE C.V., id=impulsora-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5818.2","70751"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO ISKAREN S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70752]","[{roles=supplier, name=GRUPO ISKAREN S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70752-70752","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-iskaren-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70752}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70752","HOSPITAL JUÁREZ DE MÉXICO","2007-09-13T00:00:00.000Z","70752","ocds-0ud2q6-70752","40525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ISKAREN S.A. DE C.V., id=grupo-iskaren-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40525","70752"
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIREX DE MEXICO S.A. DE C.V., CARL ZEISS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70753]","[{roles=supplier, name=DIREX DE MEXICO S.A. DE C.V., details={type=company}, id=direx-de-mexico-sa-de-cv}, {roles=supplier, name=CARL ZEISS DE MEXICO S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70753-70753","[contract]","director-de-administracion-hospital-juarez-de-mexico","[direx-de-mexico-sa-de-cv, carl-zeiss-de-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70753}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70753","HOSPITAL JUÁREZ DE MÉXICO","2007-09-06T00:00:00.000Z","70753","ocds-0ud2q6-70753","12512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIREX DE MEXICO S.A. DE C.V., id=direx-de-mexico-sa-de-cv}, {name=CARL ZEISS DE MEXICO S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12512","70753"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LA COSMOPOLITANA S.A. DE C.V., FERRETERIA SANTANTANDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70754]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=FERRETERIA SANTANTANDER S.A. DE C.V., details={type=company}, id=ferreteria-santantander-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70754-70754","[contract]","director-de-administracion-hospital-juarez-de-mexico","[la-cosmopolitana-sa-de-cv, ferreteria-santantander-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70754","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70754-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70754}]","VESTUARIO UNIFORMES Y BLANCOS","70754","HOSPITAL JUÁREZ DE MÉXICO","2007-08-30T00:00:00.000Z","70754","ocds-0ud2q6-70754","661.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=FERRETERIA SANTANTANDER S.A. DE C.V., id=ferreteria-santantander-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661.9","70754"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV, PIHCSA PARA HOSPITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70755]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}, {roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70755-70755","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacos-especializados-sa-de-cv, pihcsa-para-hospitales-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70755}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70755","HOSPITAL JUÁREZ DE MÉXICO","2007-08-30T00:00:00.000Z","70755","ocds-0ud2q6-70755","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}, {name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","70755"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70756]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}, {roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70756-70756","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-especializada-de-medicamentos-sa-de-cv, internacional-farmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70756}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70756","HOSPITAL JUÁREZ DE MÉXICO","2007-08-30T00:00:00.000Z","70756","ocds-0ud2q6-70756","9700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, id=proveedora-especializada-de-medicamentos-sa-de-cv}, {name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9700","70756"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA MEDICA ARVI S.A DE C.V, BIODIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70757]","[{roles=supplier, name=PROVEEDORA MEDICA ARVI S.A DE C.V, details={type=company}, id=proveedora-medica-arvi-sa-de-cv}, {roles=supplier, name=BIODIST S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70757-70757","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-medica-arvi-sa-de-cv, biodist-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70757}]","SUSTANCIAS QUIMICAS","70757","HOSPITAL JUÁREZ DE MÉXICO","2007-09-06T00:00:00.000Z","70757","ocds-0ud2q6-70757","17820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEDICA ARVI S.A DE C.V, id=proveedora-medica-arvi-sa-de-cv}, {name=BIODIST S.A. DE C.V., id=biodist-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17820","70757"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DERIVADOS DE GASA S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70758]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70758-70758","[contract]","director-de-administracion-hospital-juarez-de-mexico","[derivados-de-gasa-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70758}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","70758","HOSPITAL JUÁREZ DE MÉXICO","2007-08-30T00:00:00.000Z","70758","ocds-0ud2q6-70758","81567.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81567.44","70758"
