"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-25T10:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117052]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N20-2012-140828","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-05-30T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700390597","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700390597","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","140828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117052}]","ADQUISICION DE HTA Y EQ SEG ZONA VALLES","140828","true","Mixta","Comisión Federal de Electricidad","2012-07-01T00:00:00.000Z","189043","ocds-0ud2q6-AA-018TOQ965-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11527.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11527.5","140828"
"2019-11-08T17:40:02.000Z","2012-05-25T10:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117052]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N20-2012-140826","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-05-30T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700390591","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700390591","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","140826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117052}]","ADQUISICION DE HTA Y EQ SEG ZONA VALLES","140826","true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","189043","ocds-0ud2q6-AA-018TOQ965-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23805","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23805","140826"
"2019-01-24T01:18:06.000Z","2013-04-15T13:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[JOSE MATIAS ZAMORANO ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242952]","[{address={countryName=México}, roles=supplier, name=JOSE MATIAS ZAMORANO ARREOLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-matias-zamorano-arreola}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N20-2013-338259","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[jose-matias-zamorano-arreola]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-04-22T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE CORTES PREVENTIVOS EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE CORTES PREVENTIVOS EN BAJA TENSION","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","338259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242952}]","CORTES PREVENTIVOS","338259","true","Mixta","Comisión Federal de Electricidad","2013-10-28T00:00:00.000Z","374733","ocds-0ud2q6-AA-018TOQ965-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MATIAS ZAMORANO ARREOLA, id=jose-matias-zamorano-arreola}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184440","338259","2013-04-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-19T14:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[HECTOR RESENDIZ GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27896]","[{address={countryName=México}, roles=supplier, name=HECTOR RESENDIZ GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-resendiz-gallegos}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N21-2011-695246","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[hector-resendiz-gallegos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-07-20T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","NUMERACION DE RAMALES DEL AREA URBANA Y RURAL EN ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","NUMERACION DE RAMALES DEL AREA URBANA Y RURAL EN ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","695246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27896}]","NUMERACION DE RAMALES DEL AREA URBANA Y RURAL EN ZONA VALLES SOLPED 600293339","695246","true",,"Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","40318","ocds-0ud2q6-AA-018TOQ965-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR RESENDIZ GALLEGOS, id=hector-resendiz-gallegos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","695246","2011-07-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243499]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N21-2013-686190","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-04-23T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MODULOS AMPLIFICADORES POTENCIA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MODULOS AMPLIFICADORES POTENCIA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","686190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243499}]","MODULOS AMPLIFICADORES POTENCIA","686190","true","Electrónica","Comisión Federal de Electricidad","2013-05-17T00:00:00.000Z","376172","ocds-0ud2q6-AA-018TOQ965-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73600","686190","2013-05-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243499]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N21-2013-343717","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-04-23T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MODULOS AMPLIFICADORES POTENCIA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MODULOS AMPLIFICADORES POTENCIA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","343717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243499}]","MODULOS AMPLIFICADORES POTENCIA","343717","true","Electrónica","Comisión Federal de Electricidad","2013-05-17T00:00:00.000Z","376172","ocds-0ud2q6-AA-018TOQ965-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73600","343717",
"2019-01-24T01:17:24.000Z","2015-06-10T18:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591878]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N21-2015-764245","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-06-12T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","DESHIERBE Y LIMPIEZA DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","DESHIERBE Y LIMPIEZA DE SUBESTACIONES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","764245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591878}]","DESHIERBE Y LIMPIEZA DE SUBESTACIONES","764245","true","Mixta","Comisión Federal de Electricidad","2015-07-01T00:00:00.000Z","831290","ocds-0ud2q6-AA-018TOQ965-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80036","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80036","764245",
"2019-11-08T17:40:02.000Z","2011-07-19T13:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28318]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N22-2011-695214","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-07-20T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","RECUPERACION DE INCOBRABLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","RECUPERACION DE INCOBRABLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","695214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28318}]","SERVICIO DE REPARTO DE RECIBOS Y RECUPERACION DE INCOBRABLES Z-VALLES 600296832","695214","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","42002","ocds-0ud2q6-AA-018TOQ965-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","695214","2011-07-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-04T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ALMA DELIA RAMIRO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120063]","[{address={countryName=México}, roles=supplier, name=ALMA DELIA RAMIRO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alma-delia-ramiro-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N22-2012-691530","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[alma-delia-ramiro-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-06-08T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ELABORACION E INSTALACION DE BURRERAS","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ELABORACION E INSTALACION DE BURRERAS","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","691530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120063}]","ELABORACION E INSTALACION DE BURRERAS","691530","true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","193330","ocds-0ud2q6-AA-018TOQ965-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA DELIA RAMIRO GONZALEZ, id=alma-delia-ramiro-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32400","691530","2012-06-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-30T15:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ISABEL HERNANDEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249343]","[{address={countryName=México}, roles=supplier, name=ISABEL HERNANDEZ VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-hernandez-vega}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N22-2013-354543","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[isabel-hernandez-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-05-06T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CARGA Y DESCARGAS DE MATEs, ACOMODO,AUXILIO DE MANIOBRAS,DE VEH DE 28,12,4 y 1","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CARGA Y DESCARGAS DE MATEs, ACOMODO,AUXILIO DE MANIOBRAS,DE VEH DE 28,12,4 y 1","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","354543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249343}]","CARGA Y DESCARGAS DE MATEs, ACOMODO,AUXILIO DE MANIOBRAS,DE VEH DE 28,12,4 y 1","354543","true","Mixta","Comisión Federal de Electricidad","2013-12-07T00:00:00.000Z","384342","ocds-0ud2q6-AA-018TOQ965-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISABEL HERNANDEZ VEGA, id=isabel-hernandez-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81350","354543","2013-05-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-20T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ALMA DELIA RAMIRO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27406]","[{address={countryName=México}, roles=supplier, name=ALMA DELIA RAMIRO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alma-delia-ramiro-gonzalez}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N23-2011-695177","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[alma-delia-ramiro-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-07-21T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARACION Y MANTTO DE GAVETAS DEL ECO 101034","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARACION Y MANTTO DE GAVETAS DEL ECO 101034","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","695177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27406}]","REPARACION Y MANTTO DE GAVETAS DEL ECO 101034 SOLPED 600295769","695177","true",,"Comisión Federal de Electricidad","2011-08-12T00:00:00.000Z","46782","ocds-0ud2q6-AA-018TOQ965-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA DELIA RAMIRO GONZALEZ, id=alma-delia-ramiro-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31800","695177","2011-07-26T00:00:00.000Z"
