"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LT INSTALACIONES ELECTRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1623]","[{roles=supplier, name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=lt-instalaciones-electricas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1623-4P1623","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[lt-instalaciones-electricas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO (FOCO AHORRADOR CLAVIJA CINTA DE AISLAR FUSIBLE APAGADOR SENCILLO CENTRO DE CARGA)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO (FOCO AHORRADOR CLAVIJA CINTA DE AISLAR FUSIBLE APAGADOR SENCILLO CENTRO DE CARGA)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1623}]","MATERIAL ELECTRICO (FOCO AHORRADOR CLAVIJA CINTA DE AISLAR FUSIBLE APAGADOR SENCILLO CENTRO DE CARGA)","4P1623","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1623","ocds-0ud2q6-4P1623","35794.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., id=lt-instalaciones-electricas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35794.35","4P1623"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CIERRES BEST DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1626]","[{roles=supplier, name=CIERRES BEST DE MEXICO S.A. DE C.V., details={type=company}, id=cierres-best-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1626-4P1626","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[cierres-best-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIERRE No. 4.6 LATONADO AMARILLO CI003","[{id=pot-1620519810584}]","CIERRE No. 4.6 LATONADO AMARILLO CI003","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1626}]","CIERRE No. 4.6 LATONADO AMARILLO CI003","4P1626","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1626","ocds-0ud2q6-4P1626","14695.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIERRES BEST DE MEXICO S.A. DE C.V., id=cierres-best-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14695.69","4P1626"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LECTRA SYSTEMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1628]","[{roles=supplier, name=LECTRA SYSTEMES S.A. DE C.V., details={type=company}, id=lectra-systemes-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1628-4P1628","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[lectra-systemes-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN A EQUIPO UPS CHLORIDE 80-NET BLACK 80 KVA.","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN A EQUIPO UPS CHLORIDE 80-NET BLACK 80 KVA.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1628}]","SERVICIO DE REPARACIÓN A EQUIPO UPS CHLORIDE 80-NET BLACK 80 KVA.","4P1628","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4P1628","ocds-0ud2q6-4P1628","12206.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LECTRA SYSTEMES S.A. DE C.V., id=lectra-systemes-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12206.97","4P1628"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LT INSTALACIONES ELECTRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1631]","[{roles=supplier, name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=lt-instalaciones-electricas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1631-4P1631","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[lt-instalaciones-electricas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO (TUBO LED MOD. T5D120 LED/20W/40 LAMPARA LED ALAMBRE MAGNETICO CABLE THW)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO (TUBO LED MOD. T5D120 LED/20W/40 LAMPARA LED ALAMBRE MAGNETICO CABLE THW)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1631}]","MATERIAL ELECTRICO Y ELECTRONICO (TUBO LED MOD. T5D120 LED/20W/40 LAMPARA LED ALAMBRE MAGNETICO CABLE THW)","4P1631","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1631","ocds-0ud2q6-4P1631","381646.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., id=lt-instalaciones-electricas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381646.03","4P1631"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SIKPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1634]","[{roles=supplier, name=SIKPRO S.A. DE C.V., details={type=company}, id=sikpro-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1634-4P1634","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[sikpro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESMOLDANTE SUELA PU/TPU TQ212","[{id=pot-1620519810584}]","DESMOLDANTE SUELA PU/TPU TQ212","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1634}]","DESMOLDANTE SUELA PU/TPU TQ212","4P1634","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1634","ocds-0ud2q6-4P1634","26999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKPRO S.A. DE C.V., id=sikpro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26999","4P1634"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO TFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1635]","[{roles=supplier, name=GRUPO TFA S.A. DE C.V., details={type=company}, id=grupo-tfa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1635-4P1635","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-tfa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABATELENGUAS DE MADERA CAJA CON LOGO PARA EMPACAR MEDIA BOTA CAJA CARTÓN PARA CHALECO.","[{id=pot-1620519810584}]","ABATELENGUAS DE MADERA CAJA CON LOGO PARA EMPACAR MEDIA BOTA CAJA CARTÓN PARA CHALECO.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1635}]","ABATELENGUAS DE MADERA CAJA CON LOGO PARA EMPACAR MEDIA BOTA CAJA CARTÓN PARA CHALECO.","4P1635","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1635","ocds-0ud2q6-4P1635","999108.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TFA S.A. DE C.V., id=grupo-tfa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999108.58","4P1635"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[DISTRIBUIDORA IZZTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1636]","[{roles=supplier, name=DISTRIBUIDORA IZZTAR S.A. DE C.V., details={type=company}, id=distribuidora-izztar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1636-4P1636","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[distribuidora-izztar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA CALADO TEXTURIZADO 100% POLIESTER NEGRO DE 1.5 METROS HILO POLYCOLTON 75 BLANCO TELA NYLON 1000 BEIGE CELULOSICO COMP SENCILLO GRAPA 12X9 MM PARA PLANTILLA","[{id=pot-1620519810584}]","TELA CALADO TEXTURIZADO 100% POLIESTER NEGRO DE 1.5 METROS HILO POLYCOLTON 75 BLANCO TELA NYLON 1000 BEIGE CELULOSICO COMP SENCILLO GRAPA 12X9 MM PARA PLANTILLA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1636}]","TELA CALADO TEXTURIZADO 100% POLIESTER NEGRO DE 1.5 METROS HILO POLYCOLTON 75 BLANCO TELA NYLON 1000 BEIGE CELULOSICO COMP SENCILLO GRAPA 12X9 MM PARA PLANTILLA","4P1636","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1636","ocds-0ud2q6-4P1636","1318103.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA IZZTAR S.A. DE C.V., id=distribuidora-izztar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1318103.88","4P1636"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1637]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1637-4P1637","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIERRE N.4.6 LAT AA 18CM CIERRE N.4.6 LAT AA 19CM CIERRE N.4.6 LAT BG 18CM CIERRE N.4.6 LAT BG 19CM CIERRE N.4.6 LAT VO 18CM","[{id=pot-1620519810584}]","CIERRE N.4.6 LAT AA 18CM CIERRE N.4.6 LAT AA 19CM CIERRE N.4.6 LAT BG 18CM CIERRE N.4.6 LAT BG 19CM CIERRE N.4.6 LAT VO 18CM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1637}]","CIERRE N.4.6 LAT AA 18CM CIERRE N.4.6 LAT AA 19CM CIERRE N.4.6 LAT BG 18CM CIERRE N.4.6 LAT BG 19CM CIERRE N.4.6 LAT VO 18CM","4P1637","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1637","ocds-0ud2q6-4P1637","965388.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","965388.32","4P1637"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAVO REPRESENTACIONES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1638]","[{roles=supplier, name=MAVO REPRESENTACIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=mavo-representaciones-industriales-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1638-4P1638","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mavo-representaciones-industriales-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE THW CAL.14 TUBO CONDUIT TUBO GALVANIZADA 1/2 CODO 3/4","[{id=pot-1620519810584}]","CABLE THW CAL.14 TUBO CONDUIT TUBO GALVANIZADA 1/2 CODO 3/4","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1638}]","CABLE THW CAL.14 TUBO CONDUIT TUBO GALVANIZADA 1/2 CODO 3/4","4P1638","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1638","ocds-0ud2q6-4P1638","51239.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAVO REPRESENTACIONES INDUSTRIALES S.A. DE C.V., id=mavo-representaciones-industriales-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51239.29","4P1638"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1639]","[{roles=supplier, name=RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V., details={type=company}, id=rodamientos-y-refacciones-graficas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1639-4P1639","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[rodamientos-y-refacciones-graficas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ELECTRICOS NECESARIOS PARA LA INSTALACIÓN DE LAS LÍNEAS DE ALIMENTACIÓN","[{id=pot-1620519810584}]","MATERIALES ELECTRICOS NECESARIOS PARA LA INSTALACIÓN DE LAS LÍNEAS DE ALIMENTACIÓN","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1639}]","MATERIALES ELECTRICOS NECESARIOS PARA LA INSTALACIÓN DE LAS LÍNEAS DE ALIMENTACIÓN","4P1639","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1639","ocds-0ud2q6-4P1639","32332.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V., id=rodamientos-y-refacciones-graficas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32332.1","4P1639"
