"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CARRIER ENTERPRISE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131005]","[{roles=supplier, name=CARRIER ENTERPRISE MEXICO S. DE R.L. DE C.V., details={type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400131005-4400131005","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[carrier-enterprise-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio tipo póliza de mantenimiento preventivo y correctivo a equipos de aire acondicionado así como equipo de refrigeración de las representaciones foráneas de Petróleos Mexicanos","[{id=pot-1620519810584}]","Servicio tipo póliza de mantenimiento preventivo y correctivo a equipos de aire acondicionado así como equipo de refrigeración de las representaciones foráneas de Petróleos Mexicanos","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400131005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400131005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131005}]","Servicio tipo póliza de mantenimiento preventivo y correctivo a equipos de aire acondicionado así como equipo de refrigeración de las representaciones foráneas de Petróleos Mexicanos","4400131005","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4400131005","ocds-0ud2q6-4400131005","1.80485586E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRIER ENTERPRISE MEXICO S. DE R.L. DE C.V., id=carrier-enterprise-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.80485586E7","4400131005"
"2019-01-24T01:18:06.000Z","2013-06-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259558]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","LA-018T4I995-N44-2013-386844","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[carrier-enterprise-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TIPO POLIZA PARA MANTTO. PREVENTIVO Y CORRECTIVO DE A.A.","[{id=compranet-1620524637144}]","SERVICIO TIPO POLIZA PARA MANTTO. PREVENTIVO Y CORRECTIVO DE A.A.","open","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","386844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259558}]","SERVICIO TIPO POLIZA PARA MANTTO. PREVENTIVO Y CORRECTIVO DE A.A.","386844","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","389798","ocds-0ud2q6-LA-018T4I995-N44-2013","1.80485586E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","1.80485586E7","386844","2013-05-30T10:48:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oscar Perez Monroy","2013-06-14T11:00:00.000Z","oscar-perez-monroy","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","018T4I995","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora",,"complete","[CARRIER ENTERPRISE MÉXICO, S. DE R.L. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853315]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MÉXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E125-2016-1087745","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[carrier-enterprise-mexico-s-de-rl-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. Y MANTENIM. A EQ. DE AIRES ACOND.UNIDADES ENFRIADORAS MARCA CARRIER","[{id=compranet-1620524637144}]","SERV. Y MANTENIM. A EQ. DE AIRES ACOND.UNIDADES ENFRIADORAS MARCA CARRIER","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1087745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853315}]","ADIMSS AA-019GYR031-E125-2016 SERV. Y MANTENIM. A EQ. DE AIRES ACOND. (MIMR)","1087745","Instituto Mexicano del Seguro Social","2016-10-31T00:00:00.000Z","1050923","ocds-0ud2q6-AA-019GYR031-E125-2016","2517477.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MÉXICO, S. DE R.L. DE C.V., id=carrier-enterprise-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","2517477.87","1087745",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Victor Murrieta González",,"victor-murrieta-gonzalez","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","050GYR031","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IMSS","true","[Servicios]"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730432]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","Departamento de Construcción y Planeación Inmobiliaria","SA-019GYR068-N20-2014-846710","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[carrier-enterprise-mexico-s-de-rl-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE TURBOCOMPRESOR EN EL HGP","[{id=compranet-1620524637144}]","REPARACION DE TURBOCOMPRESOR EN EL HGP","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","846710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730432}]","REPARACION DE REFACCIONES DE TURBOCOMPRESOR DEL HGP","846710","Instituto Mexicano del Seguro Social","2014-07-26T00:00:00.000Z","599353","ocds-0ud2q6-SA-019GYR068-N20-2014","625636.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","625636.43","846710",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","María Guadalupe Rivera Torres",,"maria-guadalupe-rivera-torres","Departamento de Construcción y Planeación Inmobiliaria","050GYR068","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false","[Servicios]"
"2022-01-06T16:48:39.000Z","2021-05-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982169]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=CARRIER ENTERPRISE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=CEM110616B59}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR012-E169-2021-2501517","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[carrier-enterprise-mexico-s-de-rl-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-050GYR012-E169-2021","[{id=compranet-1621166400030}, {id=compranet-1641772800009}]","AA-050GYR012-E169-2021","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2501517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2501517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982169}]","PARA LA CONTR SERVICIOS DE MANTO PREV Y CORRE CHILLERS MARCA CARRIER","2501517","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2267728","ocds-0ud2q6-AA-050GYR012-E169-2021","594528.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","594528.66","2501517","2021-05-06T17:06:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Manuel Fernando Reyes Muguerza","2021-05-06T14:00:00.000Z","manuel-fernando-reyes-muguerza","Coordinación de Abastecimiento y Equipamiento","050GYR012","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Servicios]","PARA LA CONTRATACION DEL LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CHILLERS MARCA CARRIER CON LICENCIA DE EXCLUSIVIDAD, PARA EL EJERCICIO 2021","Art. 41 fr. I","PARA LA CONTRATACION DEL LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CHILLERS MARCA CARRIER CON LICENCIA DE EXCLUSIVIDAD, PARA EL EJERCICIO 2021","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870135]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=CARRIER ENTERPRISE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=CEM110616B59}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR012-E135-2020-2349156","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[carrier-enterprise-mexico-s-de-rl-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-050GYR012-E135-2020 CONT SERV DE MANTE PREVENTIVO Y CORECCT DE CHILLERS MAR","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","AA-050GYR012-E135-2020 CONT SERV DE MANTE PREVENTIVO Y CORECCT DE CHILLERS MAR","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2349156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2349156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870135}]","AA-050GYR012-E135-2020 CONT SERV DE MANTE PREVENTIVO Y CORECCT DE CHILLERS MAR","2349156","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137241","ocds-0ud2q6-AA-050GYR012-E135-2020","555030","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","555030","2349156","2020-07-21T16:46:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Manuel Fernando Reyes Muguerza","2020-07-21T14:00:00.000Z","manuel-fernando-reyes-muguerza","Coordinación de Abastecimiento y Equipamiento","050GYR012","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Servicios]","AA-050GYR012-E135-2020, PARA LA CONTRATACION DEL LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CHILLERS MARCA CARRIER CON LICENCIA DE EXCLUSIVIDAD, PARA EL EJERCICIO 2020,","Art. 41 fr. I","AA-050GYR012-E135-2020, PARA LA CONTRATACION DEL LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CHILLERS MARCA CARRIER CON LICENCIA DE EXCLUSIVIDAD, PARA EL EJERCICIO 2020,","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076685]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E4-2017-1336899","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[carrier-enterprise-mexico-s-de-rl-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR012-E4-2017 CONT .SERV. MANTO. EQPO. ELECTRO Y MED. CON LICENC. EXCLUS.","[{id=compranet-1620524637144}]","AA-019GYR012-E4-2017 CONT .SERV. MANTO. EQPO. ELECTRO Y MED. CON LICENC. EXCLUS.","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1336899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076685}]","AA-019GYR012-E4-2017 CONT .SERV. MANTO. EQPO. ELECTRO Y MED. CON LICENC. EXCLUS.","1336899","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1250508","ocds-0ud2q6-AA-019GYR012-E4-2017","453599.91","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","453599.91","1336899",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","JOSE REFUGIO LEAL SANCHEZ",,"jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Servicios]",,,,
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028103]","[{roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800028103-4800028103","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[carrier-enterprise-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO CENDIS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO CENDIS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028103}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO CENDIS","4800028103","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028103","ocds-0ud2q6-4800028103","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","4800028103",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO GUADALAJARA",,"complete","[CARRIER ENTERPRISE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404772]","[{address={countryName=México}, roles=supplier, name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO GUADALAJARA","AA-018T4I999-N31-2014-545715","[contractTermination]","enlace-regional-de-apoyo-administrativo-guadalajara-petroleos-mexicanos-corporativo","[carrier-enterprise-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de aires acondicionados para los Centros de Desarrollo Infantil de (CENDI) y departamentos de personal, adscritos a la Subdirección de Recursos Humanos y Relaciones Laborales","[{id=compranet-1620524637144}]","Servicio de mantenimiento de aires acondicionados para los Centros de Desarrollo Infantil de (CENDI) y departamentos de personal, adscritos a la Subdirección de Recursos Humanos y Relaciones Laborales","direct","institution","enlace-regional-de-apoyo-administrativo-guadalajara-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO GUADALAJARA","enlace-regional-de-apoyo-administrativo-guadalajara-petroleos-mexicanos-corporativo","545715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404772}]","Servicio de mantenimiento de aires acondicionados para los Centros de Desarrollo","545715","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","607038","ocds-0ud2q6-AA-018T4I999-N31-2014","380000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRIER ENTERPRISE MEXICO S DE RL DE CV, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","380000","545715","2014-06-10T15:48:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","OSCAR PEREZ MONROY","2014-06-13T12:00:00.000Z","oscar-perez-monroy","ENLACE REGIONAL DE APOYO ADMINISTRATIVO GUADALAJARA","018T4I999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]",,,,
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Carrier Enterprise México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-020/2011]","[{roles=supplier, name=Carrier Enterprise México S. de R.L. de C.V., details={type=company}, id=carrier-enterprise-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-020/2011-HRAEO-AD-MAN-020/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[carrier-enterprise-mexico-s-de-rl-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a 3 unidades de agua helada","[{id=pot-1620519810584}]","Mantenimiento a 3 unidades de agua helada","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-020/2011}]","Mantenimiento a 3 unidades de agua helada","HRAEO-AD-MAN-020/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-MAN-020/2011","ocds-0ud2q6-HRAEO-AD-MAN-020/2011","324031.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carrier Enterprise México S. de R.L. de C.V., id=carrier-enterprise-mexico-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324031.13","HRAEO-AD-MAN-020/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,
