"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-14T00:00:00.000Z","México","Dirección Regional Bajío","ASERCA","complete","[MARIA ELENA MIRANDA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125332]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA MIRANDA QUINTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-elena-miranda-quintero}]","Nacional","MXN","Dirección Regional Bajío","AA-008F00993-E14-2017-1400925","[contractTermination]","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-elena-miranda-quintero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Héctor Carlos Salazar Arriaga","hector-carlos-salazar-arriaga","contract","Dirección Regional Bajío","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00993","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Bajío","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1400925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125332}]","SERVICIOS PROFESIONALES","1400925","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1339710","ocds-0ud2q6-AA-008F00993-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","225240.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ELENA MIRANDA QUINTERO, id=maria-elena-miranda-quintero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225240.51","1400925"
"2019-09-11T10:42:05.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-06T00:00:00.000Z","México","Dirección Regional Bajío","ASERCA","complete","[MARIA ELENA MIRANDA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432265]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA MIRANDA QUINTERO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-elena-miranda-quintero}]","Nacional","MXN","Dirección Regional Bajío","AA-008F00993-E14-2018-1770931","[contractTermination]","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-elena-miranda-quintero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Héctor Carlos Salazar Arriaga","hector-carlos-salazar-arriaga","contract","Dirección Regional Bajío","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00993","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Bajío","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1770931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1770931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432265}]","PRESTADOR DE SERVICIOS PROFESIONALES","1770931",,"Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1660163","ocds-0ud2q6-AA-008F00993-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","211111.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ELENA MIRANDA QUINTERO, id=maria-elena-miranda-quintero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211111.12","1770931","2018-04-10T12:29:00.000Z","2018-04-06T00:00:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES","2018-04-05T11:00:00.000Z","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección Regional Bajío","ASERCA","complete","[MARIA ELENA MIRANDA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846445]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA MIRANDA QUINTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-elena-miranda-quintero}]","Nacional","MXN","Dirección Regional Bajío","AA-008F00993-E22-2015-1053250","[contractTermination]","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-elena-miranda-quintero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Héctor Carlos Salazar Arriaga","hector-carlos-salazar-arriaga","contract","Dirección Regional Bajío","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","[{id=compranet-1620524637144}]","008F00993","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","direct","institution","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Bajío","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1053250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846445}]","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","1053250","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","1044091","ocds-0ud2q6-AA-008F00993-E22-2015","false","[{}]","05. Adjudicación Directa LAASSP","102586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ELENA MIRANDA QUINTERO, id=maria-elena-miranda-quintero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102586.21","1053250",,"2015-04-10T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Dirección Regional Bajío","ASERCA","complete","[MARIA ELENA MIRANDA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875763]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA MIRANDA QUINTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-elena-miranda-quintero}]","Nacional","MXN","Dirección Regional Bajío","AA-008F00993-E35-2016-1089522","[contractTermination]","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-elena-miranda-quintero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Héctor Carlos Salazar Arriaga","hector-carlos-salazar-arriaga","contract","Dirección Regional Bajío","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","[{id=compranet-1620524637144}]","008F00993","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","direct","institution","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Bajío","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1089522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875763}]","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","1089522","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-06-30T00:00:00.000Z","1074157","ocds-0ud2q6-AA-008F00993-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","46551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ELENA MIRANDA QUINTERO, id=maria-elena-miranda-quintero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46551.72","1089522",,"2016-05-02T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Regional Bajío","ASERCA","complete","[MARIA ELENA MIRANDA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942664]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA MIRANDA QUINTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-elena-miranda-quintero}]","Nacional","MXN","Dirección Regional Bajío","AA-008F00993-E60-2016-1172759","[contractTermination]","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-elena-miranda-quintero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Héctor Carlos Salazar Arriaga","hector-carlos-salazar-arriaga","contract","Dirección Regional Bajío","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","[{id=compranet-1620524637144}]","008F00993","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","direct","institution","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Bajío","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1172759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942664}]","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","1172759","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-08-31T00:00:00.000Z","1141272","ocds-0ud2q6-AA-008F00993-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","46551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ELENA MIRANDA QUINTERO, id=maria-elena-miranda-quintero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46551.72","1172759",,"2016-07-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección Regional Bajío","ASERCA","complete","[MARIA ELENA MIRANDA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006212]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA MIRANDA QUINTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-elena-miranda-quintero}]","Nacional","MXN","Dirección Regional Bajío","AA-008F00993-E72-2016-1247587","[contractTermination]","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-elena-miranda-quintero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Héctor Carlos Salazar Arriaga","hector-carlos-salazar-arriaga","contract","Dirección Regional Bajío","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","[{id=compranet-1620524637144}]","008F00993","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","direct","institution","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Bajío","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1247587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006212}]","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","1247587","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-10-31T00:00:00.000Z","1206834","ocds-0ud2q6-AA-008F00993-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","46551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ELENA MIRANDA QUINTERO, id=maria-elena-miranda-quintero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46551.72","1247587",,"2016-09-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección Regional Bajío","ASERCA","complete","[MARIA ELENA MIRANDA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824792]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA MIRANDA QUINTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-elena-miranda-quintero}]","Nacional","MXN","Dirección Regional Bajío","AA-008F00993-E18-2016-1027264","[contractTermination]","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-elena-miranda-quintero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Héctor Carlos Salazar Arriaga","hector-carlos-salazar-arriaga","contract","Dirección Regional Bajío","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","[{id=compranet-1620524637144}]","008F00993","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","direct","institution","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Bajío","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1027264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824792}]","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","1027264","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-04-29T00:00:00.000Z","1022703","ocds-0ud2q6-AA-008F00993-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","46551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ELENA MIRANDA QUINTERO, id=maria-elena-miranda-quintero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46551.72","1027264",,"2016-02-29T00:00:00.000Z",,,,,,
"2020-09-10T12:55:01.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","ASERCA","complete","[MARIA ELENA MIRANDA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860930]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA MIRANDA QUINTERO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-elena-miranda-quintero}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-008F00001-E22-2020-2333648","[contractTermination]","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-elena-miranda-quintero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Alfonso Soto Herrera","alfonso-soto-herrera","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio integral para apoyo en las actividades de cierre de la Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios para 2020.","[{id=compranet-1599767228359}]","008F00001","false","Expirado","Servicio integral para apoyo en las actividades de cierre de la Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios para 2020.","direct","institution","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2333648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2333648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860930}]","Servicio integral para apoyo en las actividades de cierre de la Agencia de Serv","2333648",,"Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2020-08-31T00:00:00.000Z","2126115","ocds-0ud2q6-AA-008F00001-E22-2020","false","[{}]","05. Adjudicación Directa LAASSP","44827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ELENA MIRANDA QUINTERO, id=maria-elena-miranda-quintero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44827.59","2333648","2020-06-24T15:55:00.000Z","2020-06-23T00:00:00.000Z",,"Servicio integral para apoyo en las actividades de cierre de la Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios para 2020.","2020-06-22T18:00:00.000Z","Art. 41 fr. XIV","Servicio integral para apoyo en las actividades de cierre de la Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios para 2020.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Dirección Regional Bajío","ASERCA","complete","[MARIA ELENA MIRANDA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846399]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA MIRANDA QUINTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-elena-miranda-quintero}]","Nacional","MXN","Dirección Regional Bajío","AA-008F00993-E11-2015-1053210","[contractTermination]","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-elena-miranda-quintero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Héctor Carlos Salazar Arriaga","hector-carlos-salazar-arriaga","contract","Dirección Regional Bajío","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","[{id=compranet-1620524637144}]","008F00993","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","direct","institution","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Bajío","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1053210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846399}]","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","1053210","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","1044052","ocds-0ud2q6-AA-008F00993-E11-2015","false","[{}]","05. Adjudicación Directa LAASSP","43965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ELENA MIRANDA QUINTERO, id=maria-elena-miranda-quintero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43965.52","1053210",,"2015-01-12T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección Regional Bajío","ASERCA","complete","[MARIA ELENA MIRANDA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847306]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA MIRANDA QUINTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-elena-miranda-quintero}]","Nacional","MXN","Dirección Regional Bajío","AA-008F00993-E38-2015-1054382","[contractTermination]","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-elena-miranda-quintero]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Héctor Carlos Salazar Arriaga","hector-carlos-salazar-arriaga","contract","Dirección Regional Bajío","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","[{id=compranet-1620524637144}]","008F00993","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","direct","institution","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Bajío","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1054382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847306}]","PRESTADOR DE SERVICIOS PROFESIONALES (PSP)","1054382","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-18T00:00:00.000Z","1045029","ocds-0ud2q6-AA-008F00993-E38-2015","false","[{}]","05. Adjudicación Directa LAASSP","14655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA ELENA MIRANDA QUINTERO, id=maria-elena-miranda-quintero}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14655.17","1054382",,"2015-10-08T00:00:00.000Z",,,,,,
