"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments","awards.date"
"2019-09-11T10:42:05.000Z","2018-11-21T19:53:00.000Z","2018-03-16T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","PGR",,"complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN ENTRE RUTAS NACIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587495]","[{identifier={legalName=VIAJES PERLA SA DE CV, scheme=RUPC, id=7114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, additionalIdentifiers={legalName=VIAJES PERLA SA DE CV, scheme=RFC, verified=1, id=VPE790702998}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","AA-017000987-E14-2018-1869040","[contractTermination]","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","[viajes-perla-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Liz Aleida Magaña Logan","2018-03-14T10:00:00.000Z","liz-aleida-magana-logan","contract","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","unidad-compradora","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN ENTRE RUTAS NACIONALES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","017000987","false","Expirado","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN ENTRE RUTAS NACIONALES","direct","institution","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","DELEGACION ESTATAL EN BAJA CALIFORNIA SUR","delegacion-estatal-en-baja-california-sur-procuraduria-general-de-la-republica","1869040","MX-CPA","MXN","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN ENTRE RUTAS NACIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587495}]","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN ENTRE RUTAS NACIONALES","1869040","No se utilizó el Contrato Marco","Presencial","Procuraduría General de la República","2019-01-01T00:00:00.000Z","1753111","ocds-0ud2q6-AA-017000987-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1869040"
"2019-01-24T01:16:35.000Z",,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111102]","[{identifier={legalName=VIAJES PERLA SA DE CV, scheme=RUPC, id=7114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E94-2017-1384203","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[viajes-perla-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Transportación Aéreo Nacional e Internacional","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","Transportación Aéreo Nacional e Internacional","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1384203","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111102}]","Transportación Aéreo Nacional e Internacional","1384203",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2018-01-01T00:00:00.000Z","1323297","ocds-0ud2q6-AA-010K2N001-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","1450000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1450000","1384203","true"
"2019-01-24T01:17:00.000Z",,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909049]","[{identifier={legalName=VIAJES PERLA SA DE CV, scheme=RUPC, id=7114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E462-2016-1134469","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[viajes-perla-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLETO DE AVION (V0)","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","BOLETO DE AVION (V0)","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1134469","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909049}]","BOLETO DE AVION (V0)","1134469",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-07-01T00:00:00.000Z","1102840","ocds-0ud2q6-AA-010K2N001-E462-2016","false","[{}]","05. Adjudicación Directa LAASSP","31191.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31191.25","1134469","true"
"2019-01-24T01:17:00.000Z",,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939439]","[{address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E559-2016-1168249","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[viajes-perla-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLETO DE AVION (V0)","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","BOLETO DE AVION (V0)","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1168249","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939439}]","BOLETO DE AVION (V0)","1168249",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-09-01T00:00:00.000Z","1136613","ocds-0ud2q6-AA-010K2N001-E559-2016","false","[{}]","05. Adjudicación Directa LAASSP","50326.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50326.71","1168249","true"
"2019-01-24T01:17:00.000Z",,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930049]","[{address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E521-2016-1156674","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[viajes-perla-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLETOS DE AVION (V0)","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","BOLETOS DE AVION (V0)","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1156674","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930049}]","BOLETOS DE AVION (V0)","1156674",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-08-06T00:00:00.000Z","1124847","ocds-0ud2q6-AA-010K2N001-E521-2016","false","[{}]","05. Adjudicación Directa LAASSP","62912.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62912.37","1156674","true"
"2019-09-11T10:42:05.000Z","2018-03-21T12:41:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416958]","[{address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, details={type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E48-2018-1751283","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[viajes-perla-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-03-01T01:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLETO DE AVION (V0)","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","BOLETO DE AVION (V0)","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1751283","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416958}]","BOLETO DE AVION (V0)","1751283","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-01-01T00:00:00.000Z","1644244","ocds-0ud2q6-AA-010K2N001-E48-2018","false","[{}]","05. Adjudicación Directa LAASSP","700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","1751283",
"2019-01-24T01:17:00.000Z",,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972927]","[{identifier={legalName=VIAJES PERLA SA DE CV, scheme=RUPC, id=7114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E658-2016-1208204","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[viajes-perla-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLETOS DE AVION","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","BOLETOS DE AVION","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1208204","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972927}]","BOLETOS DE AVION","1208204",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-10-01T00:00:00.000Z","1171836","ocds-0ud2q6-AA-010K2N001-E658-2016","false","[{}]","05. Adjudicación Directa LAASSP","65360.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65360.9","1208204","true"
"2019-01-24T01:17:00.000Z",,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014880]","[{identifier={legalName=VIAJES PERLA SA DE CV, scheme=RUPC, id=7114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E732-2016-1258633","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[viajes-perla-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLETO DE AVION (V0)","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","BOLETO DE AVION (V0)","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1258633","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014880}]","BOLETO DE AVION (V0)","1258633",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-11-04T00:00:00.000Z","1199679","ocds-0ud2q6-AA-010K2N001-E732-2016","false","[{}]","05. Adjudicación Directa LAASSP","22524.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22524.03","1258633","true"
"2019-01-24T01:17:00.000Z",,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037450]","[{identifier={legalName=VIAJES PERLA SA DE CV, scheme=RUPC, id=7114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E819-2016-1287445","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[viajes-perla-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLETO DE AVION (V0)","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","BOLETO DE AVION (V0)","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1287445","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037450}]","BOLETO DE AVION (V0)","1287445",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-12-01T00:00:00.000Z","1225090","ocds-0ud2q6-AA-010K2N001-E819-2016","false","[{}]","05. Adjudicación Directa LAASSP","147549.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147549.99","1287445","true"
"2019-01-24T01:17:00.000Z",,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038301]","[{identifier={legalName=VIAJES PERLA SA DE CV, scheme=RUPC, id=7114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E838-2016-1288355","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[viajes-perla-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLETO DE AVION (V0)","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","BOLETO DE AVION (V0)","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1288355","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038301}]","BOLETO DE AVION (V0)","1288355",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-12-01T00:00:00.000Z","1226549","ocds-0ud2q6-AA-010K2N001-E838-2016","false","[{}]","05. Adjudicación Directa LAASSP","28463.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28463.05","1288355","true"
"2019-01-24T01:17:00.000Z",,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[VIAJES PERLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879244]","[{identifier={legalName=VIAJES PERLA SA DE CV, scheme=RUPC, id=7114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES PERLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E375-2016-1093780","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[viajes-perla-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLETO DE AVION INTERNACIONAL (V0)","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","BOLETO DE AVION INTERNACIONAL (V0)","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1093780","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879244}]","BOLETO DE AVION INTERNACIONAL (V0)","1093780",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-06-04T00:00:00.000Z","1077095","ocds-0ud2q6-AA-010K2N001-E375-2016","false","[{}]","05. Adjudicación Directa LAASSP","253771.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VIAJES PERLA SA DE CV, id=viajes-perla-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253771.1","1093780","true"
