"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[MAYOREO ARTHO RELAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951026&p_CveDep=00641&p_CveUni=316&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAYOREO ARTHO RELAX, S.A. DE C.V., details={type=company}, id=mayoreo-artho-relax-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-037-09-D951026","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[mayoreo-artho-relax-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","APARATOS DE ORTOPEDIA Y PROTESIS","[{id=compranet3-1620530467436}]","641316","APARATOS DE ORTOPEDIA Y PROTESIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","D951026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951026&p_CveDep=00641&p_CveUni=316&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","APARATOS DE ORTOPEDIA Y PROTESIS","D951026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-037-09","ocds-0ud2q6-00641316-037-09","285418.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO ARTHO RELAX, S.A. DE C.V., id=mayoreo-artho-relax-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285418.97","D951026"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[J. JESUS DIAZ ARROYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80033&p_CveDep=00641&p_CveUni=316&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J. JESUS DIAZ ARROYO, details={type=person}, id=j-jesus-diaz-arroyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-038-07-C80033","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[j-jesus-diaz-arroyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO DE BýSCULAS","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO DE BýSCULAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C80033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80033&p_CveDep=00641&p_CveUni=316&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO DE BýSCULAS","C80033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-038-07","ocds-0ud2q6-00641316-038-07","183584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JESUS DIAZ ARROYO, id=j-jesus-diaz-arroyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183584","C80033"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[CRISPIN MACIAS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80034&p_CveDep=00641&p_CveUni=316&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRISPIN MACIAS SANCHEZ, details={type=person}, id=crispin-macias-sanchez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-039-07-C80034","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[crispin-macias-sanchez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO A CISTERNAS","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO A CISTERNAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C80034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80034&p_CveDep=00641&p_CveUni=316&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO A CISTERNAS","C80034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-039-07","ocds-0ud2q6-00641316-039-07","132802.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISPIN MACIAS SANCHEZ, id=crispin-macias-sanchez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132802.1","C80034"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80036&p_CveDep=00641&p_CveUni=316&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-040-07-C80036","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","AQUISICION DE REFACCIONES DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641316","AQUISICION DE REFACCIONES DE EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C80036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80036&p_CveDep=00641&p_CveUni=316&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","AQUISICION DE REFACCIONES DE EQUIPO MEDICO","C80036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-040-07","ocds-0ud2q6-00641316-040-07","412034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412034","C80036"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8SG08&p_CveDep=00641&p_CveUni=316&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-impresos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-009-07-S8SG08","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[servicios-y-sistemas-impresos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","641316","MATERIALES DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","S8SG08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8SG08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8SG08&p_CveDep=00641&p_CveUni=316&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","MATERIALES DIVERSOS","S8SG08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-009-07","ocds-0ud2q6-00641316-009-07","598101.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., id=servicios-y-sistemas-impresos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598101.84","S8SG08"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[RENOVADORA DE COLCHONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80039&p_CveDep=00641&p_CveUni=316&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RENOVADORA DE COLCHONES, S.A. DE C.V., details={type=company}, id=renovadora-de-colchones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-042-07-C80039","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[renovadora-de-colchones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","Tapizado de Mobiliario y Suministro y Colocaciýn de Pelýcula Adherente","[{id=compranet3-1620530467436}]","641316","Tapizado de Mobiliario y Suministro y Colocaciýn de Pelýcula Adherente","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C80039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80039&p_CveDep=00641&p_CveUni=316&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Tapizado de Mobiliario y Suministro y Colocaciýn de Pelýcula Adherente","C80039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-042-07","ocds-0ud2q6-00641316-042-07","391997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVADORA DE COLCHONES, S.A. DE C.V., id=renovadora-de-colchones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391997","C80039"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[GRUPO EÓLICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70060&p_CveDep=00641&p_CveUni=316&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO EÓLICA, S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-044-07-C70060","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[grupo-eolica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","Mantenimiento a Compresores Grado Medico HGSMF Ný 8","[{id=compranet3-1620530467436}]","641316","Mantenimiento a Compresores Grado Medico HGSMF Ný 8","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C70060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70060&p_CveDep=00641&p_CveUni=316&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Mantenimiento a Compresores Grado Medico HGSMF Ný 8","C70060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-044-07","ocds-0ud2q6-00641316-044-07","143124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EÓLICA, S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143124","C70060"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[INGENIERIA BIOMEDICA PARA LA SALUD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70061&p_CveDep=00641&p_CveUni=316&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA BIOMEDICA PARA LA SALUD S.A. DE C.V., details={type=company}, id=ingenieria-biomedica-para-la-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-045-07-C70061","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[ingenieria-biomedica-para-la-salud-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","Mantenimiento a Equipo Medico HGSMF Ný 8","[{id=compranet3-1620530467436}]","641316","Mantenimiento a Equipo Medico HGSMF Ný 8","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C70061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70061&p_CveDep=00641&p_CveUni=316&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","Mantenimiento a Equipo Medico HGSMF Ný 8","C70061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-045-07","ocds-0ud2q6-00641316-045-07","50395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA BIOMEDICA PARA LA SALUD S.A. DE C.V., id=ingenieria-biomedica-para-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50395","C70061"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[ALVARADO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050026&p_CveDep=00641&p_CveUni=316&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALVARADO DE MEXICO SA DE CV, details={type=company}, id=alvarado-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-010-09-C050026","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[alvarado-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ANALISIS DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","641316","ANALISIS DE AGUAS RESIDUALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C050026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050026&p_CveDep=00641&p_CveUni=316&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","ANALISIS DE AGUAS RESIDUALES","C050026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-010-09","ocds-0ud2q6-00641316-010-09","87387.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO DE MEXICO SA DE CV, id=alvarado-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87387.08","C050026"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[CRISPIN MACIAS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70018&p_CveDep=00641&p_CveUni=316&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CRISPIN MACIAS SANCHEZ, details={type=person}, id=crispin-macias-sanchez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-011-06-C70018","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[crispin-macias-sanchez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","LAVADO Y DESINFECCION DE CISTERNAS REGIMEN OBLIGATORIO_x000D_ LAVADO Y DESINFECCION DE CISTERNAS ZONA TRINIDAD","[{id=compranet3-1620530467436}]","641316","LAVADO Y DESINFECCION DE CISTERNAS REGIMEN OBLIGATORIO_x000D_ LAVADO Y DESINFECCION DE CISTERNAS ZONA TRINIDAD","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C70018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70018&p_CveDep=00641&p_CveUni=316&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","LAVADO Y DESINFECCION DE CISTERNAS REGIMEN OBLIGATORIO_x000D_ LAVADO Y DESINFECCION DE CISTERNAS ZONA TRINIDAD","C70018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-011-06","ocds-0ud2q6-00641316-011-06","109781.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISPIN MACIAS SANCHEZ, id=crispin-macias-sanchez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109781.79","C70018"
