"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36769&p_CveDep=44101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44101001-003-03-36769","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[farmacos-especializados-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","44101001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","36769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36769-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36769&p_CveDep=44101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","36769","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-003-03","ocds-0ud2q6-44101001-003-03","84200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84200","36769"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/202-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-029-08-ISEM-ADQ-LP29/202-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[farmacos-especializados-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS ANTIRRETROVIRALES","[{id=compranet3-1620530467436}]","44064003","MEDICAMENTOS ANTIRRETROVIRALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP29/202-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP29/202-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/202-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS ANTIRRETROVIRALES","ISEM-ADQ-LP29/202-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-029-08","ocds-0ud2q6-44064003-029-08","1081977.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1081977.14","ISEM-ADQ-LP29/202-08"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-19&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-001-06-45100001-001-06-19","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","45100001","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-001-06-19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-001-06-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-001-06-19&p_CveDep=45100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Medicamentos y Material de Curaciýn para el Programa de Desarrollo Humano Oportunidades","45100001-001-06-19","SERVICIOS DE SALUD DE MICHOACÁN","45100001-001-06","ocds-0ud2q6-45100001-001-06","367500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367500","45100001-001-06-19"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-002-04-005&p_CveDep=45100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-002-04-45100001-002-04-005","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","45100001","Adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-002-04-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-002-04-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-002-04-005&p_CveDep=45100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamento y Material de Curación","45100001-002-04-005","SERVICIOS DE SALUD DE MICHOACÁN","45100001-002-04","ocds-0ud2q6-45100001-002-04","33559.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33559.2","45100001-002-04-005"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-002-09-05&p_CveDep=45100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","45100001-002-09-45100001-002-09-05","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Medicamento y Material de Curaciýn","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Medicamento y Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-002-09-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-002-09-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-002-09-05&p_CveDep=45100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Medicamento y Material de Curaciýn","45100001-002-09-05","SERVICIOS DE SALUD DE MICHOACÁN","45100001-002-09","ocds-0ud2q6-45100001-002-09","342281.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342281.41","45100001-002-09-05"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-003-08-07&p_CveDep=45100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-003-08-45100001-003-08-07","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Medicamento para el Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Medicamento para el Programa de Desarrollo Humano Oportunidades","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-003-08-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-003-08-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-003-08-07&p_CveDep=45100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Medicamento para el Programa de Desarrollo Humano Oportunidades","45100001-003-08-07","SERVICIOS DE SALUD DE MICHOACÁN","45100001-003-08","ocds-0ud2q6-45100001-003-08","301380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301380","45100001-003-08-07"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-011-08-03&p_CveDep=45100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","45100001-011-08-45100001-011-08-03","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Medicamentos para el Centro Estatal de Atenciýn Oncologica","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Medicamentos para el Centro Estatal de Atenciýn Oncologica","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-011-08-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-011-08-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-011-08-03&p_CveDep=45100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Medicamentos para el Centro Estatal de Atenciýn Oncologica","45100001-011-08-03","SERVICIOS DE SALUD DE MICHOACÁN","45100001-011-08","ocds-0ud2q6-45100001-011-08","3110865.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3110865.4","45100001-011-08-03"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-002-05-15&p_CveDep=45100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-002-05-45100001-002-05-15","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Medicamentos para Programa de Seguro Popular","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Medicamentos para Programa de Seguro Popular","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-002-05-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-002-05-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-002-05-15&p_CveDep=45100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos para Programa de Seguro Popular","45100001-002-05-15","SERVICIOS DE SALUD DE MICHOACÁN","45100001-002-05","ocds-0ud2q6-45100001-002-05","243709.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243709.64","45100001-002-05-15"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-004-08-04&p_CveDep=45100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-004-08-45100001-004-08-04","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Medicamentos para el Centro Estatal de Atenciýn Oncolýgica","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Medicamentos para el Centro Estatal de Atenciýn Oncolýgica","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-004-08-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-004-08-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-004-08-04&p_CveDep=45100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Medicamentos para el Centro Estatal de Atenciýn Oncolýgica","45100001-004-08-04","SERVICIOS DE SALUD DE MICHOACÁN","45100001-004-08","ocds-0ud2q6-45100001-004-08","4060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4060","45100001-004-08-04"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-005-08-09&p_CveDep=45100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","45100001-005-08-45100001-005-08-09","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Medicamentos y Material de Curaciýn","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Medicamentos y Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-005-08-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-005-08-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-005-08-09&p_CveDep=45100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Medicamentos y Material de Curaciýn","45100001-005-08-09","SERVICIOS DE SALUD DE MICHOACÁN","45100001-005-08","ocds-0ud2q6-45100001-005-08","1604171.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1604171.52","45100001-005-08-09"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-005-09-01&p_CveDep=45100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","45100001-005-09-45100001-005-09-01","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Medicamento y Material de Curación para el Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","45100001","Adquisición de Medicamento y Material de Curación para el Programa de Desarrollo Humano Oportunidades","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-005-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-005-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-005-09-01&p_CveDep=45100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisición de Medicamento y Material de Curación para el Programa de Desarrollo Humano Oportunidades","45100001-005-09-01","SERVICIOS DE SALUD DE MICHOACÁN","45100001-005-09","ocds-0ud2q6-45100001-005-09","58378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58378","45100001-005-09-01"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-008-08-30&p_CveDep=45100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","45100001-008-08-45100001-008-08-30","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Medicamento y Material de Curaciýn del Seguro Popular","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Medicamento y Material de Curaciýn del Seguro Popular","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-008-08-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-008-08-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-008-08-30&p_CveDep=45100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Medicamento y Material de Curaciýn del Seguro Popular","45100001-008-08-30","SERVICIOS DE SALUD DE MICHOACÁN","45100001-008-08","ocds-0ud2q6-45100001-008-08","5150415.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5150415.7","45100001-008-08-30"
