"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KT SERVICIO ANAYA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068064&pr=2014]","[{roles=supplier, name=KT SERVICIO ANAYA, SA DE CV, additionalIdentifiers={legalName=KT SERVICIO ANAYA, SA DE CV, scheme=RFC, id=KSA090213N93}, details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","14400000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN1712013-S351002-11068064","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kt-servicio-anaya-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11068064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068064&pr=2014}]","Ciudad de México","11068064","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068064","ocds-0ud2q6-CDMX-S-LAN1712013-S351002","[Servicios Generales]","14400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KT SERVICIO ANAYA, SA DE CV, id=kt-servicio-anaya-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14400000","11068064"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KT SERVICIO ANAYA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759238&pr=2017]","[{roles=supplier, name=KT SERVICIO ANAYA, SA DE CV, additionalIdentifiers={legalName=KT SERVICIO ANAYA, SA DE CV, scheme=RFC, id=KSA090213N93}, details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","14348000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAE2982016-S6M0477-11759238","[contract]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kt-servicio-anaya-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11759238","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759238, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759238&pr=2017}]","Ciudad de México","11759238","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759238","ocds-0ud2q6-CDMX-S-LAE2982016-S6M0477","[Servicios Generales]","14348000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KT SERVICIO ANAYA, SA DE CV, id=kt-servicio-anaya-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14348000","11759238"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KT SERVICIO ANAYA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771777&pr=2013]","[{roles=supplier, name=KT SERVICIO ANAYA, SA DE CV, additionalIdentifiers={legalName=KT SERVICIO ANAYA, SA DE CV, scheme=RFC, id=KSA090213N93}, details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","1.199999999E7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN1682013-S251348-10771777","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kt-servicio-anaya-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771777","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771777&pr=2013}]","Ciudad de México","10771777","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10771777","ocds-0ud2q6-CDMX-S-LAN1682013-S251348","[Servicios Generales]","1.199999999E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KT SERVICIO ANAYA, SA DE CV, id=kt-servicio-anaya-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.199999999E7","10771777"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KT SERVICIO ANAYA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614354&pr=2010]","[{roles=supplier, name=KT SERVICIO ANAYA, SA DE CV, additionalIdentifiers={legalName=KT SERVICIO ANAYA, SA DE CV, scheme=RFC, id=KSA090213N93}, details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","1.189241405E7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121402709-S951024-10614354","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kt-servicio-anaya-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10614354","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614354, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614354&pr=2010}]","Ciudad de México","10614354","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","10614354","ocds-0ud2q6-CDMX-S-0064121402709-S951024","[Servicios Generales]","1.189241405E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KT SERVICIO ANAYA, SA DE CV, id=kt-servicio-anaya-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.189241405E7","10614354"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KT SERVICIO ANAYA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766453&pr=2012]","[{roles=supplier, name=KT SERVICIO ANAYA, SA DE CV, additionalIdentifiers={legalName=KT SERVICIO ANAYA, SA DE CV, scheme=RFC, id=KSA090213N93}, details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","10202616","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-019GYR025N16011-S151945-10766453","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kt-servicio-anaya-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10766453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766453&pr=2012}]","Ciudad de México","10766453","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766453","ocds-0ud2q6-CDMX-S-019GYR025N16011-S151945","[Servicios Generales]","10202616","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KT SERVICIO ANAYA, SA DE CV, id=kt-servicio-anaya-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10202616","10766453"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KT SERVICIO ANAYA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500457&pr=2016]","[{roles=supplier, name=KT SERVICIO ANAYA, SA DE CV, additionalIdentifiers={legalName=KT SERVICIO ANAYA, SA DE CV, scheme=RFC, id=KSA090213N93}, details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","9000000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN2322015-S5M0632-11500457","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kt-servicio-anaya-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11500457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500457&pr=2016}]","Ciudad de México","11500457","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500457","ocds-0ud2q6-CDMX-S-LAN2322015-S5M0632","[Servicios Generales]","9000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KT SERVICIO ANAYA, SA DE CV, id=kt-servicio-anaya-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9000000","11500457"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KT SERVICIO ANAYA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300865&pr=2015]","[{roles=supplier, name=KT SERVICIO ANAYA, SA DE CV, additionalIdentifiers={legalName=KT SERVICIO ANAYA, SA DE CV, scheme=RFC, id=KSA090213N93}, details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","6499999.98","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN2302014-S4M1026-11300865","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kt-servicio-anaya-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11300865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300865&pr=2015}]","Ciudad de México","11300865","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300865","ocds-0ud2q6-CDMX-S-LAN2302014-S4M1026","[Servicios Generales]","6499999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KT SERVICIO ANAYA, SA DE CV, id=kt-servicio-anaya-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6499999.98","11300865"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-24T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KT SERVICIO ANAYA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668774&pr=2010]","[{roles=supplier, name=KT SERVICIO ANAYA, SA DE CV, additionalIdentifiers={legalName=KT SERVICIO ANAYA, SA DE CV, scheme=RFC, id=KSA090213N93}, details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","6028599.98","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADN01810-S053102-10668774","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kt-servicio-anaya-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10668774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668774&pr=2010}]","Ciudad de México","10668774","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10668774","ocds-0ud2q6-CDMX-S-ADN01810-S053102","[Servicios Generales]","6028599.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KT SERVICIO ANAYA, SA DE CV, id=kt-servicio-anaya-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6028599.98","10668774"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-11T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KT SERVICIO ANAYA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614353&pr=2010]","[{roles=supplier, name=KT SERVICIO ANAYA, SA DE CV, additionalIdentifiers={legalName=KT SERVICIO ANAYA, SA DE CV, scheme=RFC, id=KSA090213N93}, details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","5440558","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADN0132010-S052103-10614353","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kt-servicio-anaya-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10614353","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614353, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614353&pr=2010}]","Ciudad de México","10614353","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10614353","ocds-0ud2q6-CDMX-S-ADN0132010-S052103","[Servicios Generales]","5440558","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KT SERVICIO ANAYA, SA DE CV, id=kt-servicio-anaya-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5440558","10614353"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[KT SERVICIO ANAYA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302299&pr=2014]","[{roles=supplier, name=KT SERVICIO ANAYA, SA DE CV, additionalIdentifiers={legalName=KT SERVICIO ANAYA, SA DE CV, scheme=RFC, id=KSA090213N93}, details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","3093593","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SAN2472014-S4M0961-11302299","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[kt-servicio-anaya-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11302299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302299&pr=2014}]","Ciudad de México","11302299","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302299","ocds-0ud2q6-CDMX-S-SAN2472014-S4M0961","[Servicios Generales]","3093593","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KT SERVICIO ANAYA, SA DE CV, id=kt-servicio-anaya-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3093593","11302299"
