"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-03-04T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2013-03-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-007-11-066/2011","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","44936001","MATERIALES Y UTILES DE OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","066/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","066/2011","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-007-11","ocds-0ud2q6-44936001-007-11","677074.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677074.08","066/2011"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-008-08-034/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","44936001","MATERIAL Y UTILES DE OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","034/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","MATERIAL Y UTILES DE OFICINA","034/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-008-08","ocds-0ud2q6-44936001-008-08","151772.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151772.68","034/2008"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-08-096/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","44936001","MATERIAL Y ýTILES DE OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","096/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-096/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","MATERIAL Y ýTILES DE OFICINA","096/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-08","ocds-0ud2q6-44936001-012-08","202093.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202093.61","096/2008"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/21/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/21/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[papelera-anzures-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/21/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/21/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/21/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/21/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","11163.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11163.24","70100007-001-10/21/2"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-69/2010&p_CveDep=70100&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Adquisiciones","70100020-013-10-P-69/2010","[contract]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[papelera-anzures-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","Adquisiciýn de material de oficina","[{id=compranet3-1620530467436}]","70100020","Adquisiciýn de material de oficina","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","P-69/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-69/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-69/2010&p_CveDep=70100&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de oficina","P-69/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100020-013-10","ocds-0ud2q6-70100020-013-10","201745.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201745.79","P-69/2010"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección Regional Centro","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038&p_CveDep=70100&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro","70100025-001-10-38","[contract]","direccion-regional-centro-instituto-nacional-de-estadistica-y-geografia","[papelera-anzures-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro","unidad-compradora","Adquisiciýn de Material de Oficina, Cafeterýa, Ferreterýa, Material Elýctrico, Equipo de protecciýn y Material de Limpieza.","[{id=compranet3-1620530467436}]","70100025","Adquisiciýn de Material de Oficina, Cafeterýa, Ferreterýa, Material Elýctrico, Equipo de protecciýn y Material de Limpieza.","open","institution","direccion-regional-centro-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro","direccion-regional-centro-instituto-nacional-de-estadistica-y-geografia","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038&p_CveDep=70100&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material de Oficina, Cafeterýa, Ferreterýa, Material Elýctrico, Equipo de protecciýn y Material de Limpieza.","38","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100025-001-10","ocds-0ud2q6-70100025-001-10","11924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11924","38"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53- 59&p_CveDep=06747&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-003-03-53- 59","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[papelera-anzures-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","6747002","Adquisición de Papelería y Artículos de Oficina","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","53- 59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53- 59-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53- 59&p_CveDep=06747&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Papelería y Artículos de Oficina","53- 59","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-003-03","ocds-0ud2q6-06747002-003-03","127746.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127746.94","53- 59"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=76-48/2004&p_CveDep=06747&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-003-04-76-48/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[papelera-anzures-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de papelería y artículos de oficina","[{id=compranet3-1620530467436}]","6747002","Adquisición de papelería y artículos de oficina","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","76-48/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-76-48/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=76-48/2004&p_CveDep=06747&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de papelería y artículos de oficina","76-48/2004","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-003-04","ocds-0ud2q6-06747002-003-04","3313.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3313.6","76-48/2004"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0290&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 153-05&vv_provsino=0]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-290-05-PEDIDO 153-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papelera-anzures-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TUBO DE PEGAMENTO LAPIZ ADHESIVO","[{id=compranet3-1620530467436}]","6750004","TUBO DE PEGAMENTO LAPIZ ADHESIVO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 153-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 153-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0290&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 153-05&vv_provsino=0}]","TUBO DE PEGAMENTO LAPIZ ADHESIVO","PEDIDO 153-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-290-05","ocds-0ud2q6-06750004-290-05","10257.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10257.7","PEDIDO 153-05"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P40-2002&p_CveDep=06780&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-002-02-P40-2002","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[papelera-anzures-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","PAPEL BOND, ARTICULOS DE OFICINA Y CAJAS.","[{id=compranet3-1620530467436}]","6780001","PAPEL BOND, ARTICULOS DE OFICINA Y CAJAS.","open","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P40-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P40-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P40-2002&p_CveDep=06780&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","PAPEL BOND, ARTICULOS DE OFICINA Y CAJAS.","P40-2002","NACIONAL FINANCIERA, S.N.C.","06780001-002-02","ocds-0ud2q6-06780001-002-02","42304.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42304.1","P40-2002"
