"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[BARBOZA VARGAS SABA ALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=513/10&vv_provsino=0]","[{roles=supplier, name=BARBOZA VARGAS SABA ALICIA, details={type=person}, id=barboza-vargas-saba-alicia}]","Nacional","MXN","Dirección General de Abastecimientos","43001001-104-10-513/10","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[barboza-vargas-saba-alicia]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","ARO PARA BORDAR","[{id=compranet3-1620530467436}]","43001001","ARO PARA BORDAR","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","513/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-513/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=513/10&vv_provsino=0}]","ARO PARA BORDAR","513/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-104-10","ocds-0ud2q6-43001001-104-10","29970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARBOZA VARGAS SABA ALICIA, id=barboza-vargas-saba-alicia}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29970","513/10"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[ISD SOLUCIONES DE TIC, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=444/10&vv_provsino=0]","[{roles=supplier, name=ISD SOLUCIONES DE TIC, S.A. DE C.V, details={type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-105-10-444/10","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[isd-soluciones-de-tic-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","cañon","[{id=compranet3-1620530467436}]","43001001","cañon","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","444/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-444/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=444/10&vv_provsino=0}]","computadora","444/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-105-10","ocds-0ud2q6-43001001-105-10","67410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISD SOLUCIONES DE TIC, S.A. DE C.V, id=isd-soluciones-de-tic-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67410","444/10"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[COMPUCAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=443/10&vv_provsino=0]","[{roles=supplier, name=COMPUCAD, S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-105-10-443/10","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[compucad-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","computadora","[{id=compranet3-1620530467436}]","43001001","computadora","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","443/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-443/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=443/10&vv_provsino=0}]","computadora","443/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-105-10","ocds-0ud2q6-43001001-105-10","51550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCAD, S.A. DE C.V., id=compucad-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51550","443/10"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[INSTITUTO TECNOLýGICO Y DE ESTUDIOS SUPERIORES DE OCCIDENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=411/10&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLýGICO Y DE ESTUDIOS SUPERIORES DE OCCIDENTE, details={type=company}, id=instituto-tecnolygico-y-de-estudios-superiores-de-occidente}]","Nacional","MXN","Dirección General de Abastecimientos","43001001-106-10-411/10","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[instituto-tecnolygico-y-de-estudios-superiores-de-occidente]","services","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","CAPACITACION ESPECIALIZAD","[{id=compranet3-1620530467436}]","43001001","CAPACITACION ESPECIALIZAD","direct","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","411/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=411/10&vv_provsino=0}]","CAPACITACION ESPECIALIZAD","411/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-106-10","ocds-0ud2q6-43001001-106-10","560250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLýGICO Y DE ESTUDIOS SUPERIORES DE OCCIDENTE, id=instituto-tecnolygico-y-de-estudios-superiores-de-occidente}]","secretaria-de-administracion-del-estado-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560250","411/10"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[ISD SOLUCIONES DE TIC, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=505/10&vv_provsino=0]","[{roles=supplier, name=ISD SOLUCIONES DE TIC, S.A. DE C.V, details={type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-107-10-505/10","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[isd-soluciones-de-tic-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","CAÑON","[{id=compranet3-1620530467436}]","43001001","CAÑON","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","505/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-505/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=505/10&vv_provsino=0}]","COMPUTADORA","505/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-107-10","ocds-0ud2q6-43001001-107-10","33600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISD SOLUCIONES DE TIC, S.A. DE C.V, id=isd-soluciones-de-tic-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33600","505/10"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[COMPUMAXIMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=504/10&vv_provsino=0]","[{roles=supplier, name=COMPUMAXIMO S.A. DE C.V., details={type=company}, id=compumaximo-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-107-10-504/10","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[compumaximo-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","COMPUTADORA","[{id=compranet3-1620530467436}]","43001001","COMPUTADORA","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","504/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-504/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=504/10&vv_provsino=0}]","COMPUTADORA","504/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-107-10","ocds-0ud2q6-43001001-107-10","658825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMAXIMO S.A. DE C.V., id=compumaximo-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658825","504/10"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[INSTITUTO TECNOLýGICO Y DE ESTUDIOS SUPERIORES DE OCCIDENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=363/10&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLýGICO Y DE ESTUDIOS SUPERIORES DE OCCIDENTE, details={type=company}, id=instituto-tecnolygico-y-de-estudios-superiores-de-occidente}]","Nacional","MXN","Dirección General de Abastecimientos","43001001-108-10-363/10","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[instituto-tecnolygico-y-de-estudios-superiores-de-occidente]","services","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","CAPACITACION ESPECIALIZADA","[{id=compranet3-1620530467436}]","43001001","CAPACITACION ESPECIALIZADA","direct","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","363/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-363/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=363/10&vv_provsino=0}]","CAPACITACION ESPECIALIZADA","363/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-108-10","ocds-0ud2q6-43001001-108-10","24080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLýGICO Y DE ESTUDIOS SUPERIORES DE OCCIDENTE, id=instituto-tecnolygico-y-de-estudios-superiores-de-occidente}]","secretaria-de-administracion-del-estado-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24080","363/10"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[GRUPO ABASTECEDOR REYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=478/10&vv_provsino=0]","[{roles=supplier, name=GRUPO ABASTECEDOR REYCO, S.A. DE C.V., details={type=company}, id=grupo-abastecedor-reyco-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-109-10-478/10","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[grupo-abastecedor-reyco-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","ARTICULOS DE COCINA","[{id=compranet3-1620530467436}]","43001001","ARTICULOS DE COCINA","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","478/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-478/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=478/10&vv_provsino=0}]","Batidora (cocina)","478/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-109-10","ocds-0ud2q6-43001001-109-10","101547.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ABASTECEDOR REYCO, S.A. DE C.V., id=grupo-abastecedor-reyco-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101547.8","478/10"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[GRUPO CRISTALERO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=479/10&vv_provsino=0]","[{roles=supplier, name=GRUPO CRISTALERO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=grupo-cristalero-de-occidente-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-109-10-479/10","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[grupo-cristalero-de-occidente-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","Batidora (cocina)","[{id=compranet3-1620530467436}]","43001001","Batidora (cocina)","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","479/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-479/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=479/10&vv_provsino=0}]","Batidora (cocina)","479/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-109-10","ocds-0ud2q6-43001001-109-10","105546.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CRISTALERO DE OCCIDENTE, S.A. DE C.V., id=grupo-cristalero-de-occidente-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105546.98","479/10"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[GRUPO ABASTECEDOR REYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=555/10&vv_provsino=0]","[{roles=supplier, name=GRUPO ABASTECEDOR REYCO, S.A. DE C.V., details={type=company}, id=grupo-abastecedor-reyco-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-110-10-555/10","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[grupo-abastecedor-reyco-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","43001001","UTENCILIOS DE COCINA","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","555/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-555/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=555/10&vv_provsino=0}]","UTENCILIOS DE COCINA","555/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-110-10","ocds-0ud2q6-43001001-110-10","77310.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ABASTECEDOR REYCO, S.A. DE C.V., id=grupo-abastecedor-reyco-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77310.19","555/10"
