"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428994}]","BANCO BBVA PERU","banco-bbva-peru","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429527}, {id=mujeres2019-1619230371532}]","ELECTRO PUNO S.A.A.","electro-puno-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430293}, {id=mujeres2019-1619230372019}]","PPX MINING CORP.","ppx-mining-corp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371590}, {id=mujeres2020-1619230429617}]","EMPRESA SIDERURGICA DEL PERU S.A.A.","empresa-siderurgica-del-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371571}, {id=mujeres2020-1619230429576}]","EMPRESA DE GENERACIÓN ELÉCTRICA DEL SUR S.A. - EGESUR","empresa-de-generacion-electrica-del-sur-sa---egesur","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429135}]","BNP PARIBAS CARDIF S.A. COMPAÑIA DE SEGUROS Y REASEGUROS","bnp-paribas-cardif-sa-compania-de-seguros-y-reaseguros","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372102}, {id=mujeres2020-1619230430447}]","SCOTIABANK PERU S.A.A.","scotiabank-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371471}]","CORPORACIÓN PRIMAX S.A.","corporacion-primax-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371307}]","CAJA MUNICIPAL DE AHORRO Y CREDITO DE AREQUIPA S.A.","caja-municipal-de-ahorro-y-credito-de-arequipa-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371798}]","INTRADEVCO INDUSTRIAL S.A.","intradevco-industrial-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371356}]","COFACE SEGURO DE CREDITO PERÚ S.A.","coface-seguro-de-credito-peru-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429504}, {id=mujeres2019-1619230371518}]","EDPYME SANTANDER CONSUMO PERU S.A.","edpyme-santander-consumo-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430628}, {id=mujeres2019-1619230372243}]","YURA S.A.","yura-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372138}, {id=mujeres2020-1619230430495}]","SOCIEDAD MINERA CERRO VERDE S.A.A.","sociedad-minera-cerro-verde-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371900}, {id=mujeres2020-1619230430144}]","MEDROCK CORPORATION S.A.C.","medrock-corporation-sac","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429130}, {id=mujeres2019-1619230371292}]","BNB VALORES PERU S.A. SOCIEDAD AGENTE DE BOLSA","bnb-valores-peru-sa-sociedad-agente-de-bolsa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371628}]","FABRICA DE HILADOS Y TEJIDOS SAN MIGUEL S.A. - EN LIQUIDACIÓN","fabrica-de-hilados-y-tejidos-san-miguel-sa---en-liquidacion","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429102}]","BANCO SANTANDER PERÚ S.A.","banco-santander-peru-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371581}, {id=mujeres2020-1619230429603}]","EMPRESA ELECTRICIDAD DEL PERU - ELECTROPERU S.A.","empresa-electricidad-del-peru---electroperu-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371672}, {id=mujeres2020-1619230429763}]","FINANCIERA PROEMPRESA S.A.","financiera-proempresa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372133}]","SOCIEDAD AGRICOLA FANUPE VICHAYAL S.A.","sociedad-agricola-fanupe-vichayal-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","GRUPO PRIME CONSULTORES S.A.C.","grupo-prime-consultores-sac","[{id=compranet}]","[company]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","0","0","2","0","7000","0","0"
"[{name=Perú, id=pe, classification=[country]}]","[{id=compranet-1620524637144}]","ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ).","asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ALIDE}, {name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )}, {name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO (ALIDE)}]","0","0","0","31","0","1753042.874","0","0"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371408}]","CONELSUR LT S.A.C.","conelsur-lt-sac","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429175}, {id=mujeres2019-1619230371321}]","CASA GRANDE SOCIEDAD ANONIMA ABIERTA (CASA GRANDE S.A.A.)","casa-grande-sociedad-anonima-abierta-casa-grande-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372175}]","TC SIGLO 21 S.A.A.","tc-siglo-21-saa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430355}, {id=mujeres2019-1619230372051}]","RED BICOLOR DE COMUNICACIONES S.A.A.","red-bicolor-de-comunicaciones-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430228}, {id=mujeres2019-1619230371971}]","NORVIAL S.A.","norvial-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428974}, {id=mujeres2019-1619230371208}]","AVLA PERÚ COMPAÑÍA DE SEGUROS S.A.","avla-peru-compania-de-seguros-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429640}, {id=mujeres2019-1619230371603}]","ENEL GENERACIÓN PIURA S.A.","enel-generacion-piura-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372066}, {id=mujeres2020-1619230430382}]","REGULUS RESOURCES INC.","regulus-resources-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=sicop-1638063428447}]","ALIGNET S.A.C.","alignet-sac","[{id=sicop}]","[company]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007699, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","1","0","6069431.84","0","0"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429075}]","BANCO PICHINCHA","banco-pichincha","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429347}]","CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 5 - FONDO DE INVERSIÓN","coril-instrumentos-de-corto-y-mediano-plazo-5---fondo-de-inversion","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371624}, {id=mujeres2020-1619230429676}]","EXSA S.A.","exsa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429644}, {id=mujeres2019-1619230371605}]","ENERGÍA DEL PACÍFICO S.A.","energia-del-pacifico-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372157}, {id=mujeres2020-1619230430525}]","SOLUCION EMPRESA ADMINISTRADORA HIPOTECARIA S.A.","solucion-empresa-administradora-hipotecaria-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429111}]","BAYER S.A.","bayer-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371782}, {id=mujeres2020-1619230429928}]","INSUR S.A. COMPAÑÍA DE SEGUROS","insur-sa-compania-de-seguros","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
